"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0094300098","-17.3401288761","12071","Cephalomanes atrovirens","1552436","1972-08-30","1972-08-30","1357692","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","12071","Cephalomanes atrovirens","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4361505653","-16.2431858737","12071","Cephalomanes atrovirens","1667331","1988-11-01","1988-11-30","1512404","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.19013718","12071","Cephalomanes atrovirens","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.96746451","-17.30303508","12071","Cephalomanes atrovirens","1765986","2003-11-25","2003-11-25","1569882","<UNNAMED>","Property of E. Wiles, Kruckow road, Bondi Creek, foot of Graham Range, site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41412704","-16.18970235","12071","Cephalomanes atrovirens","1782457","2002-02-28","2002-02-28","1517221","<UNNAMED>","NPR 133, Tributary of Mackenzie Creek, near Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.83443728","-16.99846467","12071","Cephalomanes atrovirens","1816621","1977-11-24","1977-11-24","1593863","<UNNAMED>","SFR 933, Little Pine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40805051","-16.18763718","12071","Cephalomanes atrovirens","1849247","2003-04-08","2003-04-08","1616163","<UNNAMED>","Cape Tribulation Road, 5.6km north of Hutchinson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.87417778","-16.98926667","12071","Cephalomanes atrovirens","1873304","2013-10-19","2013-10-19","1665725","<UNNAMED>","Talbundji Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50110098","-16.49846667","12071","Cephalomanes atrovirens","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","12071","Cephalomanes atrovirens","1947021","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110098","-16.91513334","12071","Cephalomanes atrovirens","1949815","1891-01-01","1891-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6872222","-16.8816667","12071","Cephalomanes atrovirens","2072171","1890-07-24","1890-07-24","1791461","<UNNAMED>","At the foot of Smithfield Range, Kamerunga, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
