"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","14050","Actinostachys digitata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.4177855558","-13.7484891699","14050","Actinostachys digitata","1565108","1974-11-01","1974-11-30","1368532","<UNNAMED>","Leo Creek, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.7568225032","14050","Actinostachys digitata","1584560","1975-09-25","1975-09-25","1399545","<UNNAMED>","T.R. 14, (McIlwraith Range - Leo Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5175047606","-10.7496142496","14050","Actinostachys digitata","1586579","1988-06-23","1988-06-23","1437635","<UNNAMED>","On Cape York Road, 9.2km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6594572697","-12.3068359854","14050","Actinostachys digitata","1595806","1981-07-04","1981-07-04","1435343","<UNNAMED>","Weipa, 13.6km N of Tent Pole Creek turnoff on Batavia Landing Road, 300m off E side of Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1927714739","-18.2734583469","14050","Actinostachys digitata","1613373","1979-08-21","1979-08-21","1428309","<UNNAMED>","8th Creek, Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4594393969","-16.1068038444","14050","Actinostachys digitata","1613995","1972-05-01","1972-05-31","1400391","<UNNAMED>","Olive Creek, a tributary of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4177855558","-13.7484891699","14050","Actinostachys digitata","1640003","1976-11-06","1976-11-06","1423084","<UNNAMED>","Leo Creek, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9244239165","-12.4509742356","14050","Actinostachys digitata","1643194","1989-06-19","1989-06-19","1435611","<UNNAMED>","Maloneys Springs, Left Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4177874887","-10.7485048774","14050","Actinostachys digitata","1652075","1985-08-31","1985-08-31","1417237","<UNNAMED>","Lockerbie Scrub, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7852151304","-22.8034434084","14050","Actinostachys digitata","1662543","1993-04-01","1993-04-30","1472527","<UNNAMED>","Byfield NP nr track to Stockyard Point 36km N of Rockhampton. 9052-725763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.35945222","-13.74015584","14050","Actinostachys digitata","1665213","1995-06-20","1995-06-20","1510684","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9594372789","-17.3067980002","14050","Actinostachys digitata","1691101","1995-09-10","1995-09-10","1471376","<UNNAMED>","Russell River, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3594522224","-13.7568225032","14050","Actinostachys digitata","1696103","1981-05-20","1981-05-20","1473806","<UNNAMED>","T.R. 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.37611889","-13.74015584","14050","Actinostachys digitata","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.32195222","-13.71515584","14050","Actinostachys digitata","1726935","2003-08-14","2003-08-14","1557302","<UNNAMED>","Leo Creek Road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.25944878","-15.75680933","14050","Actinostachys digitata","1730993","1990-06-15","1990-06-15","1560949","<UNNAMED>","Jowalbinna camp, c 30km SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9194166397","-18.4273498723","14050","Actinostachys digitata","1748897","2001-03-25","2001-03-25","1572230","<UNNAMED>","Creek near Abergowrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.96746451","-17.30303508","14050","Actinostachys digitata","1765986","2003-11-25","2003-11-25","1569882","<UNNAMED>","Property of E. Wiles, Kruckow road, Bondi Creek, foot of Graham Range, site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4021515497","-16.1670195249","14050","Actinostachys digitata","1789721","2004-12-21","2004-12-21","1625983","<UNNAMED>","NPR133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Rd, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0702777778","-17.9122222222","14050","Actinostachys digitata","1809415","2005-05-03","2005-05-03","1628625","<UNNAMED>","Licuala SF, ca. 300m off Tully-Mission Beach Road, site 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3483333333","-13.7391666667","14050","Actinostachys digitata","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9712798616","-13.2216129658","14050","Actinostachys digitata","1813940","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.92862032","-12.45683062","14050","Actinostachys digitata","1839977","2004-10-12","2004-10-12","1619563","<UNNAMED>","Mahoney Spring, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4431411528","-16.2255813805","14050","Actinostachys digitata","1868547","2011-07-09","2011-07-09","1654262","<UNNAMED>","Cow Bay, 2.3km E of Cape Tribulation Rd, 130m N of Cedar Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2543055556","-12.2993333333","14050","Actinostachys digitata","1877004","2018-08-13","2018-08-13","1656461","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.89647778","-17.01361389","14050","Actinostachys digitata","1878940","2013-10-20","2013-10-20","1652419","<UNNAMED>","Buddabadoo Beach, S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7202649289","-17.936915076","14050","Actinostachys digitata","1889417","2002-08-01","2002-08-01","1674063","<UNNAMED>","Echo Creek, off North Davidson Road, west of Tully, site 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.32472222","-13.72416667","14050","Actinostachys digitata","1893625","2006-09-05","2006-09-05","1683172","<UNNAMED>","McIlwraith Range, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.16210075","-12.30741903","14050","Actinostachys digitata","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4177855558","-13.9151558366","14050","Actinostachys digitata","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7958666667","-13.1112722222","14050","Actinostachys digitata","1982041","2019-12-03","2019-12-03","1735302","<UNNAMED>","Lot 211 on SP241404 (part of Wik-waya Aboriginal Land). Approximately 40km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9175","-12.6236111111","14050","Actinostachys digitata","2119246","1990-03-04","1990-03-04","1826126","<UNNAMED>","Weipa, Uningan Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3319444444","-13.7336111111","14050","Actinostachys digitata","2137768","1992-06-08","1992-06-08","1840908","<UNNAMED>","36.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
