"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7053055556","-27.2799444444","28877","Verbena halei","1866654","2015-02-11","2015-02-11","1647276","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.85941856","-27.44008064","28877","Verbena halei","1620339","1978-11-02","1978-11-02","1452468","<UNNAMED>","Near Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.78119814","-28.66289356","28877","Verbena halei","1735131","2000-05-18","2000-05-18","1564725","<UNNAMED>","Culgoa River about 45km by road from Dirranbandi via the Cubbie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58440404","-25.58174924","28877","Verbena halei","1667600","1965-12-21","1965-12-21","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.74421337","-24.84542065","28877","Verbena halei","2117530","2000-03-14","2000-03-14","1719441","<UNNAMED>","Carnarvon Stn, Piebald Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3919444444","-28.0413888889","28877","Verbena halei","1914286","2010-03-09","2010-03-09","1702141","<UNNAMED>","W side of Mt Cordeaux near summit on track to Bare Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90942377","-27.79007917","28877","Verbena halei","1682422","1995-02-10","1995-02-10","1487889","<UNNAMED>","Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.992776377","-26.1567570776","28877","Verbena halei","1764353","2000-11-22","2000-11-22","1528120","<UNNAMED>","61km N of Miles on Taroom road, just near Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3933333333","-28.0444444444","28877","Verbena halei","2121526","1997-11-17","1997-11-17","1826753","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.75107551","-26.0817488","28877","Verbena halei","1597088","1963-04-02","1963-04-02","1446016","<UNNAMED>","Windera, South Burnett District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.64055157","-22.724552298","28877","Verbena halei","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.632243967","-23.643166074","28877","Verbena halei","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.25108183","-27.58174213","28877","Verbena halei","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
