"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1127787125","-26.4293662449","17220","Eucalyptus longirostrata","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.426553002","-25.636561102","17220","Eucalyptus longirostrata","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","151.002627329","-24.930852063","17220","Eucalyptus longirostrata","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.998278397","-24.805797421","17220","Eucalyptus longirostrata","1014137","1980-05-01","1999-05-01","931925","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.322938802","-26.159347203","17220","Eucalyptus longirostrata","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","17220","Eucalyptus longirostrata","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.367747602","-24.481747612","17220","Eucalyptus longirostrata","29150","1770-05-23","1999-04-19","11976","LST AURBFL3","Auburn Range - SF227","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","17220","Eucalyptus longirostrata","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","17220","Eucalyptus longirostrata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.4639712883","-26.4738487199","17220","Eucalyptus longirostrata","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.3419539431","-26.1297281019","17220","Eucalyptus longirostrata","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","150.1272048402","-26.4267669111","17220","Eucalyptus longirostrata","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.451064056","-26.231744152","17220","Eucalyptus longirostrata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.331621916","-24.20675397","17220","Eucalyptus longirostrata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","150.486078799","-23.615921103","17220","Eucalyptus longirostrata","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.762459557","-25.742305097","17220","Eucalyptus longirostrata","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.653851969","-25.945638759","17220","Eucalyptus longirostrata","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.70662825","-25.814527324","17220","Eucalyptus longirostrata","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.783571711","-25.92480499","17220","Eucalyptus longirostrata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.08441031","-27.24840996","17220","Eucalyptus longirostrata","1510453","1930-07-01","1930-07-31","1378895","<UNNAMED>","Peachey (Pechey) near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5843930654","-26.0817419862","17220","Eucalyptus longirostrata","1512121","1953-12-01","1953-12-31","1382310","<UNNAMED>","8M N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91774218","-26.2484154678","17220","Eucalyptus longirostrata","1512133","1921-04-01","1921-04-30","1373595","<UNNAMED>","Cherbourg (near Murgon).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177468522","-26.7484146586","17220","Eucalyptus longirostrata","1512134","1924-06-01","1924-06-30","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5843930654","-26.0817419862","17220","Eucalyptus longirostrata","1519519","1953-12-01","1953-12-31","1351047","<UNNAMED>","Parish of Curra 8M N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4177293778","-25.581746491","17220","Eucalyptus longirostrata","1519532","1955-01-24","1955-01-24","1357302","<UNNAMED>","North Aramara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844289214","-23.7484233126","17220","Eucalyptus longirostrata","1519533","1955-08-01","1955-08-31","1391530","<UNNAMED>","Expedition Range Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4594346172","-26.3734211263","17220","Eucalyptus longirostrata","1519534","1948-05-28","1948-05-28","1361334","<UNNAMED>","Barakula State Forest 25M WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1094289214","-23.7734233126","17220","Eucalyptus longirostrata","1533615","1975-04-21","1975-04-21","1375891","<UNNAMED>","Blackdown Tableland Northwest part of 5M W of Main Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.87612985","-25.15676886","17220","Eucalyptus longirostrata","1540486","1975-04-28","1975-04-28","1346181","<UNNAMED>","Warrong - Mt Moffat NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.825","-26.675","17220","Eucalyptus longirostrata","1544215","1961-03-10","1961-03-10","1383464","<UNNAMED>","Goodger.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9260755133","-26.3400821345","17220","Eucalyptus longirostrata","1544216","1966-09-19","1966-09-19","1351053","<UNNAMED>","Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0927622548","-23.8400899793","17220","Eucalyptus longirostrata","1545163","1971-09-07","1971-09-07","1341391","<UNNAMED>","Blackdown Tableland 5.6K SSW of Mimosa Creek Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.9150813253","17220","Eucalyptus longirostrata","1551758","1953-11-01","1953-11-30","1396992","<UNNAMED>","Cooyar Peter's Gully Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.08441667","-26.41508496","17220","Eucalyptus longirostrata","1551759","1968-06-10","1968-06-10","1369106","<UNNAMED>","0.2M E of Burraburri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510597321","-26.2484086529","17220","Eucalyptus longirostrata","1559292","1917-07-01","1917-07-31","1358972","<UNNAMED>","Tamaree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177393554","-25.2484167554","17220","Eucalyptus longirostrata","1559293","1968-06-09","1968-06-09","1369104","<UNNAMED>","18.6M W of Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4594346172","-26.3734211263","17220","Eucalyptus longirostrata","1572849","1975-04-17","1975-04-17","1371191","<UNNAMED>","Barakula State Forest Mudwall block track dividing CPT 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5843842147","-25.4150776955","17220","Eucalyptus longirostrata","1574586","1968-06-07","1968-06-07","1340343","<UNNAMED>","6M ENE of Torbanlea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0844056387","-26.9150779031","17220","Eucalyptus longirostrata","1576535","1917-06-01","1917-06-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8583333333","-26.3416666667","17220","Eucalyptus longirostrata","1582074","1938-02-26","1938-02-26","1342942","<UNNAMED>","Reserve 24 Kilkivan Charlestown [=McEuen SF near Wondai].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177468522","-26.9150813253","17220","Eucalyptus longirostrata","1582075","1953-02-01","1953-02-28","1396993","<UNNAMED>","4M SW of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177468522","-26.9150813253","17220","Eucalyptus longirostrata","1582076","1953-11-01","1953-11-30","1352595","<UNNAMED>","Reserve 379 Cooyar Peters Gully Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177468522","-26.9150813253","17220","Eucalyptus longirostrata","1582077","1953-12-11","1953-12-11","1342943","<UNNAMED>","Cooyar Reserve 379 Head Of Peter's Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6760651814","-25.1734160504","17220","Eucalyptus longirostrata","1582078","1970-03-13","1970-03-13","1340617","<UNNAMED>","Mt Perry Bania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177468522","-26.5817479919","17220","Eucalyptus longirostrata","1582079","1966-09-21","1966-09-21","1369105","<UNNAMED>","8M SE of Kingaroy on Nanango Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.25106744","-26.24841229","17220","Eucalyptus longirostrata","1592929","1966-04-01","1966-04-01","1457736","<UNNAMED>","S of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3583333333","-26.2416666667","17220","Eucalyptus longirostrata","1601864","1989-01-26","1989-01-26","1444314","<UNNAMED>","Widgee Mt Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.992742511","-24.9734158839","17220","Eucalyptus longirostrata","1605879","1976-08-16","1976-08-16","1426288","<UNNAMED>","Coominglah State Forest 14K SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0927622548","-23.8400899793","17220","Eucalyptus longirostrata","1609784","1977-06-11","1977-06-11","1447739","<UNNAMED>","2.5K NW of Expedition Range, Blackdown Tablelan,d Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5594332938","-25.0734179332","17220","Eucalyptus longirostrata","1614948","1976-05-05","1976-05-05","1434403","<UNNAMED>","3.2K S Junction Rd heading E toward Ghinghinda Station & S Turtle Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0927622548","-23.7567566459","17220","Eucalyptus longirostrata","1615542","1976-08-20","1976-08-20","1438402","<UNNAMED>","2K W Main Rd through the Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2510896271","-25.4150832496","17220","Eucalyptus longirostrata","1618577","1985-05-06","1985-05-06","1407322","<UNNAMED>","4.5K S of Fairyland turnoff S of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0844056387","-26.7484112364","17220","Eucalyptus longirostrata","1618669","1940-05-15","1940-05-15","1432192","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.5594332938","-25.0400845999","17220","Eucalyptus longirostrata","1625699","1976-05-05","1976-05-05","1459647","<UNNAMED>","6.4K E Coorada Station E Rd Junction toward ghinghinda & S Turtle Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.8761298455","-25.156768862","17220","Eucalyptus longirostrata","1627029","1981-02-21","1981-02-21","1399322","<UNNAMED>","10K S of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1260955881","-23.8400899793","17220","Eucalyptus longirostrata","1643181","1989-05-22","1989-05-22","1457910","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.992742511","-24.7900825506","17220","Eucalyptus longirostrata","1645038","1976-08-17","1976-08-17","1424385","<UNNAMED>","19K from Monto at Rd side area on Burnett Hwy from Monto to Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.0760955881","-23.7567566459","17220","Eucalyptus longirostrata","1645039","1976-05-01","1976-05-01","1445855","<UNNAMED>","Blackdown Tableland SW of Umolo 5K from Main Rd through Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9760750937","-24.3567514456","17220","Eucalyptus longirostrata","1646291","1976-08-18","1976-08-18","1420379","<UNNAMED>","The Tablelands Kroombit Lodge 1.2K NW of W of Amys Peak Dawes-Calliope Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7927373757","-25.973415906","17220","Eucalyptus longirostrata","1657135","1985-01-18","1985-01-18","1405607","<UNNAMED>","Sylvan Springs N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9260758443","-24.8067492172","17220","Eucalyptus longirostrata","1661752","1990-06-11","1990-06-11","1474138","<UNNAMED>","24.8K from Monto towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5843930654","-26.0817419862","17220","Eucalyptus longirostrata","1663843","1953-12-01","1953-12-31","1479582","<UNNAMED>","8M NW of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9927468522","-26.8567479919","17220","Eucalyptus longirostrata","1663844","1953-02-01","1953-02-28","1469270","<UNNAMED>","Peter's Gully Head 3 miles SE of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.014123","-26.19285673","17220","Eucalyptus longirostrata","1666585","1994-06-01","1994-06-01","1483988","<UNNAMED>","Tableland Manyung Road, NW of Goomeri; (GPS 26 11 40 152 00 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177468522","-26.7484146586","17220","Eucalyptus longirostrata","1668293","1966-09-25","1966-09-25","1498804","<UNNAMED>","1 mile W of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5844088466","-26.0817488011","17220","Eucalyptus longirostrata","1668294","1968-06-10","1968-06-10","1465135","<UNNAMED>","Proston 1.5M E of 1.5M N of Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5843882583","-25.7484097134","17220","Eucalyptus longirostrata","1674574","1927-03-01","1927-03-31","1481670","<UNNAMED>","Gundiah N C line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6171660361","-25.7820208245","17220","Eucalyptus longirostrata","1687003","1995-07-27","1995-07-27","1467347","<UNNAMED>","Eastern section of Beaumont Rd approx 3km NE of Bauple Mtn (GPS 25 47 01 152 36 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.3760674439","-26.4567456208","17220","Eucalyptus longirostrata","1699201","1991-12-02","1991-12-02","1515840","<UNNAMED>","14km ESE of Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.842742511","-24.7567492172","17220","Eucalyptus longirostrata","1700876","1971-06-02","1971-06-02","1491103","<UNNAMED>","Dawes Range 40K NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.1302562938","-25.3881388051","17220","Eucalyptus longirostrata","1702609","1996-09-02","1996-09-02","1472920","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5593930654","-26.2067419862","17220","Eucalyptus longirostrata","1706661","1993-10-07","1993-10-07","1515049","<UNNAMED>","State Forest 575, north-east of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4722203898","-25.2070322135","17220","Eucalyptus longirostrata","1708176","1996-09-24","1996-09-24","1470411","<UNNAMED>","Gwambagwine, Ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.91774218","-26.2484154678","17220","Eucalyptus longirostrata","1714031","1952-07-30","1952-07-30","1473754","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3335582874","-25.4770254438","17220","Eucalyptus longirostrata","1719264","1996-06-24","1996-06-24","1516518","<UNNAMED>","SF 1294 boundary, c 28km SSE of Childers (GPS 25 28 43 152 19 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7927373757","-25.9400825727","17220","Eucalyptus longirostrata","1720691","1996-08-19","1996-08-19","1537731","<UNNAMED>","Boonimba property back country road to Barambah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2510965321","-25.5817530687","17220","Eucalyptus longirostrata","1731075","1963-10-29","1963-10-29","1553040","<UNNAMED>","18M S of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7761257374","-24.8734345313","17220","Eucalyptus longirostrata","1733590","1999-01-26","1999-01-26","1526232","<UNNAMED>","Carnarvon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.27606744","-26.15674562","17220","Eucalyptus longirostrata","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0465532977","-25.4352063447","17220","Eucalyptus longirostrata","1756515","2002-09-10","2002-09-10","1547030","<UNNAMED>","Boyd Creek, SF 46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4074516","-25.639246491","17220","Eucalyptus longirostrata","1783292","2003-10-27","2003-10-27","1554798","<UNNAMED>","N end of St Mary's SF, west of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.85573786","-25.9089116","17220","Eucalyptus longirostrata","1804830","2008-09-20","2008-09-20","1638686","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.00135961","-27.60979769","17220","Eucalyptus longirostrata","1816369","2008-02-16","2008-02-16","1596939","<UNNAMED>","Cnr Blanchview Road and Flagstone Creek Road, c. 5km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7335272489","-25.4785239503","17220","Eucalyptus longirostrata","1827556","2011-08-01","2011-08-01","1587208","<UNNAMED>","Carnarvon N.P. - Lonesome Holding, Dawson River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.08","-25.8127777778","17220","Eucalyptus longirostrata","1861552","2016-11-04","2016-11-04","1651246","<UNNAMED>","Myola, 0.3km from boundary gate towards homestead, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8769444444","-26.9347222222","17220","Eucalyptus longirostrata","1862377","1992-02-13","1992-02-13","1655200","<UNNAMED>","The Palms National Park, near Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.4166666667","-26.4166666667","17220","Eucalyptus longirostrata","1868989","1969-03-14","1969-03-14","1656915","<UNNAMED>","Barakula State Forest, R302, Cpt6, Dogwood, Malcolm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.4166666667","-26.4166666667","17220","Eucalyptus longirostrata","1869305","1948-05-28","1948-05-28","1649970","<UNNAMED>","R16, Malcolm, Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.9916666667","-25.0416666667","17220","Eucalyptus longirostrata","1870673","1980-12-06","1980-12-06","1659055","<UNNAMED>","Mt Moffat, Brandy Gully Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.4427679506","-26.3734211263","17220","Eucalyptus longirostrata","1876573","1973-02-26","1973-02-26","1645186","<UNNAMED>","Barakula State Forest No 302, Mudwall compartment 6; 25miles (40km) NW of Chinchilla. Dalby Forest District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.41638889","-26.14777778","17220","Eucalyptus longirostrata","1876961","2014-02-23","2014-02-23","1643000","<UNNAMED>","Barakula State Forest (NW of Chinchilla), NW sector (Waaje).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9166666667","-26.4166666667","17220","Eucalyptus longirostrata","1878703","1956-06-29","1956-06-29","1649969","<UNNAMED>","R16, Ballon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6752222222","-26.3799166667","17220","Eucalyptus longirostrata","1915195","2005-11-24","2005-11-24","1685837","<UNNAMED>","C. 5km E of intersection of Chinchilla to Wondai road and Memerambi to Gordonbrook road, Kingaroy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.54272941","-24.94008487","17220","Eucalyptus longirostrata","1942440","1995-03-23","1995-03-23","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.0844346172","-26.415087793","17220","Eucalyptus longirostrata","1953011","1954-07-24","1954-07-24","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8775","-26.9344444444","17220","Eucalyptus longirostrata","2005067","2020-10-01","2020-10-01","1736387","<UNNAMED>","The Palms NP, SW of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2525","-25.4925","17220","Eucalyptus longirostrata","2093511","2005-05-16","2005-05-16","1808216","<UNNAMED>","58.7km from Taroom towards Cracow, just near creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0294444444","-26.5125","17220","Eucalyptus longirostrata","2093539","2005-05-14","2005-05-14","1808149","<UNNAMED>","Ca. 11km W along Darr Creek - Burra Burri Road from Chinchilla - Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2883333333","-25.4763888889","17220","Eucalyptus longirostrata","2093690","2005-05-16","2005-05-16","1808215","<UNNAMED>","63.3 km from Taroom towards Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.033564376","-25.644803882","17220","Eucalyptus longirostrata","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","152.045508075","-25.638414789","17220","Eucalyptus longirostrata","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","152.036897022","-25.595081879","17220","Eucalyptus longirostrata","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"102","147.5663537968","-25.1281123252","17220","Eucalyptus longirostrata","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","150.5381912037","-26.2493079176","17220","Eucalyptus longirostrata","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","149.0652214096","-23.7900335751","17220","Eucalyptus longirostrata","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
