"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1795502","-18.041507187","17031","Grevillea glauca","1243529","2011-07-22","2011-07-22","1120520","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.411405607","-22.428446215","17031","Grevillea glauca","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.3297424316","-22.8789424896","17031","Grevillea glauca","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.6056666666","-11.73315","17031","Grevillea glauca","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.86872","-18.519641","17031","Grevillea glauca","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.525282","-18.625832","17031","Grevillea glauca","1508306","2018-09-06","2018-09-06","1338410","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.537101","-18.634192","17031","Grevillea glauca","1508307","2018-09-06","2018-09-06","1338409","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.516616","-18.636609","17031","Grevillea glauca","1508309","2018-09-06","2018-09-06","1338407","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.382684","-18.448001","17031","Grevillea glauca","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.98","-15.407","17031","Grevillea glauca","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.6736111111","-14.3377777777","17031","Grevillea glauca","1504333","2018-06-21","2018-06-21","1335138","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.6680555555","-14.3388888888","17031","Grevillea glauca","1504334","2018-06-21","2018-06-21","1335151","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","143.8636111111","-18.5125","17031","Grevillea glauca","1509361","2018-12-24","2018-12-24","1339034","INCIDENTAL","Canyon Resources Reserve, 3.2km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.8927777777","-18.4669444444","17031","Grevillea glauca","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","143.9044444444","-18.4058333333","17031","Grevillea glauca","1509373","2018-12-25","2018-12-25","1339046","INCIDENTAL","Canyon Resources Reserve, 5.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.9483333333","-18.5761111111","17031","Grevillea glauca","1509379","2018-12-26","2018-12-26","1339052","INCIDENTAL","Canyon Resources Reserve, 4.9km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","143.6780555555","-14.4386111111","17031","Grevillea glauca","2047773","2021-08-24","2021-08-24","1771732","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.32","-18.4911111111","17031","Grevillea glauca","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4030555555","-18.4538888888","17031","Grevillea glauca","2073864","2022-07-20","2022-07-20","1793098","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.3072222222","-18.4730555555","17031","Grevillea glauca","2073865","2022-07-20","2022-07-20","1793099","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.1661111111","-20.7313888888","17031","Grevillea glauca","2077556","2022-10-18","2022-10-18","1795397","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.1605555555","-20.7094444444","17031","Grevillea glauca","2077560","2022-10-18","2022-10-18","1795401","INCIDENTAL","White Mountains N.P., 4km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","144.2558333333","-19.79","17031","Grevillea glauca","2096007","2022-11-08","2022-11-08","1809828","INCIDENTAL","Kennedy Highway, 27.3km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.1061111111","-20.655","17031","Grevillea glauca","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.2377777777","-17.4791666666","17031","Grevillea glauca","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.2301666666","-17.4776111111","17031","Grevillea glauca","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.2352777777","-17.4797222222","17031","Grevillea glauca","2110061","2023-02-23","2023-02-23","1822146","INCIDENTAL","5.8km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.2288888888","-17.4788888888","17031","Grevillea glauca","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.2288888888","-17.4838888888","17031","Grevillea glauca","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.2652777777","-19.7661111111","17031","Grevillea glauca","2110070","2023-03-07","2023-03-07","1822156","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.2719444444","-19.7675","17031","Grevillea glauca","2110072","2023-03-07","2023-03-07","1822158","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.2744444444","-19.7683333333","17031","Grevillea glauca","2110073","2023-03-07","2023-03-07","1822159","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","144.2775","-19.7694444444","17031","Grevillea glauca","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","144.2813888888","-19.7711111111","17031","Grevillea glauca","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","144.3227777777","-19.9086111111","17031","Grevillea glauca","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.31","-19.9075","17031","Grevillea glauca","2110082","2023-03-08","2023-03-08","1822168","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.3363888888","-20.7002777777","17031","Grevillea glauca","2116989","2023-05-23","2023-05-23","1824036","INCIDENTAL","White Mountains N.P., 14.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.6827777777","-17.3072222222","17031","Grevillea glauca","2123494","2023-07-02","2023-07-02","1828525","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.0727777777","-20.5461111111","17031","Grevillea glauca","2123599","2023-07-31","2023-07-31","1828616","INCIDENTAL","White Mountains N.P., 29km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.1519444444","-20.6436111111","17031","Grevillea glauca","2124367","2023-09-21","2023-09-21","1828509","INCIDENTAL","White Mountains N.P., 12.1km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.1583333333","-20.7","17031","Grevillea glauca","2124421","2023-09-22","2023-09-22","1828518","INCIDENTAL","White Mountains N.P., 3.8km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.0913888888","-20.6508333333","17031","Grevillea glauca","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.0955555555","-20.6277777777","17031","Grevillea glauca","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","144.8877777777","-20.4391666666","17031","Grevillea glauca","2124438","2023-09-23","2023-09-23","1828602","INCIDENTAL","White Mountains N.P., 6.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","142.60566","-11.733153","17031","Grevillea glauca","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"45","142.618488","-11.654806","17031","Grevillea glauca","1282245","2013-10-06","2013-10-06","1151179","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"46","145.355385","-18.350862","17031","Grevillea glauca","2045002","2020-09-22","2020-09-22","1769997","INCIDENTAL","Princess Hills access rd (Wairuna Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"47","143.971747","-18.439025","17031","Grevillea glauca","2045186","2020-09-24","2020-09-24","1770185","INCIDENTAL","Canyon RR, head waters of Shrimp Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"48","143.963329","-18.429475","17031","Grevillea glauca","2045187","2020-09-24","2020-09-24","1770186","INCIDENTAL","Canyon RR, head waters of Shrimp Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"49","145.366397","-18.234763","17031","Grevillea glauca","2045428","2020-10-22","2020-10-22","1769678","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"50","145.370834","-18.236615","17031","Grevillea glauca","2045430","2020-10-22","2020-10-22","1769680","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"51","145.368837","-18.237056","17031","Grevillea glauca","2045431","2020-10-22","2020-10-22","1769681","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"52","142.154166667","-12.688333333","17031","Grevillea glauca","1514043","1974-07-24","1974-07-24","1359906","<UNNAMED>","28.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511039456","-17.0817980002","17031","Grevillea glauca","1516517","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5011093649","-15.4984737257","17031","Grevillea glauca","1517987","1965-04-01","1965-04-30","1365787","<UNNAMED>","Laura District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5261178938","-11.0735006433","17031","Grevillea glauca","1527939","1971-10-01","1971-10-31","1391861","<UNNAMED>","Cape York, N of Jardine River, about 24km SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5044444444","-15.6466666667","17031","Grevillea glauca","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.251155114","-17.248488086","17031","Grevillea glauca","1531280","1974-07-16","1974-07-16","1389869","<UNNAMED>","43km NNE of Normanton Road, towards Lotus Vale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.559475808","-23.0067836826","17031","Grevillea glauca","1540531","1975-07-01","1975-07-31","1385512","<UNNAMED>","WARLUS Area C, Site 277. 30km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.58444921","-10.74850314","17031","Grevillea glauca","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511200169","-18.5817952378","17031","Grevillea glauca","1554949","1974-06-19","1974-06-19","1388315","<UNNAMED>","Near Lucy Creek turnoff, east of Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2561111111","-15.4577777778","17031","Grevillea glauca","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3761082114","-16.8401356081","17031","Grevillea glauca","1564875","1975-09-08","1975-09-08","1371226","<UNNAMED>","19.5km by road NNW of Mareeba PO towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3427701702","-15.9234718798","17031","Grevillea glauca","1567905","1770-04-19","2000-11-07","1378275","<UNNAMED>","Near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.0025","-12.645","17031","Grevillea glauca","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2761358403","-19.9401339492","17031","Grevillea glauca","1570384","1935-04-11","1935-04-11","1379129","<UNNAMED>","Near Source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844343095","-16.7484666716","17031","Grevillea glauca","1571556","1929-11-07","1929-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.41777488","-16.91513561","17031","Grevillea glauca","1573622","1935-06-18","1935-06-18","1345586","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.2511472105","-19.9151379738","17031","Grevillea glauca","1577596","1915-08-01","1915-08-31","1359471","<UNNAMED>","Woolgar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.341666667","-14.958333333","17031","Grevillea glauca","1578122","1975-04-15","1975-04-15","1359859","<UNNAMED>","CAPE FLATTERY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.90945846","-16.67347532","17031","Grevillea glauca","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7761171579","-14.7234821349","17031","Grevillea glauca","1585102","1978-08-15","1978-08-15","1432965","<UNNAMED>","Violet Vale, ca. 20km E of Homestead, near Nine Mile Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5094604473","-21.1067865925","17031","Grevillea glauca","1585213","1991-05-11","1991-05-11","1422857","<UNNAMED>","19.7km W of Oxenhope outstation, above Charlies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7927937807","-21.1567865925","17031","Grevillea glauca","1586783","1983-10-15","1983-10-15","1428180","<UNNAMED>","Ca 36km NNW of Yarrowmere Station Homestead, just E of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2427762472","-14.1901488132","17031","Grevillea glauca","1587558","1978-06-11","1978-06-11","1408585","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such island ca 7km north of Bathurst Head in the osuthern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.6761158717","-10.9401698053","17031","Grevillea glauca","1587585","1978-06-03","1978-06-03","1420440","<UNNAMED>","Turtle Head Island, OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8594479457","-16.8734709328","17031","Grevillea glauca","1587692","1985-04-18","1985-04-18","1462957","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah. (ca. 0.5km SE of Dam on summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0844496296","-12.7484940108","17031","Grevillea glauca","1588521","1968-07-01","1968-07-31","1459494","<UNNAMED>","35 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.417782963","-12.5818273441","17031","Grevillea glauca","1592957","1948-05-30","1948-05-30","1432557","<UNNAMED>","Portland Road, Aylen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5927825384","-10.7568364719","17031","Grevillea glauca","1594195","1985-06-29","1985-06-29","1406842","<UNNAMED>","1.5km SE of Somerseton Fly Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6094488717","-10.7568361386","17031","Grevillea glauca","1594274","1985-08-29","1985-08-29","1405573","<UNNAMED>","Fly Point, ca. 2km SE of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5011009762","-16.4984666716","17031","Grevillea glauca","1595483","1960-07-05","1960-07-05","1429382","<UNNAMED>","Port Douglas Road, adjacent to cemetery.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177773902","-17.0818008199","17031","Grevillea glauca","1595656","1962-01-17","1962-01-17","1408184","<UNNAMED>","0.5 miles S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.5010962742","-20.4984422115","17031","Grevillea glauca","1600388","1950-10-08","1950-10-08","1441215","<UNNAMED>","NNW of junction of Burdekin and Bowen Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6927898848","-13.9901583156","17031","Grevillea glauca","1601933","1990-08-14","1990-08-14","1402350","<UNNAMED>","Survey Station 129, on boundary or Rokeby National Park and Holroyd River Station, 53km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.58583333","-10.7825","17031","Grevillea glauca","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.1416666667","-19.725","17031","Grevillea glauca","1605202","1949-06-29","1949-06-29","1444666","<UNNAMED>","Near Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0844658827","-20.7484624422","17031","Grevillea glauca","1605203","1954-07-01","1954-07-01","1428846","<UNNAMED>","1 mile E of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4427773902","-17.0068008199","17031","Grevillea glauca","1605210","1969-05-01","1969-05-31","1415510","<UNNAMED>","Near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4177773902","-17.2484674866","17031","Grevillea glauca","1607317","1959-04-23","1959-04-23","1404067","<UNNAMED>","Ca 10 miles NW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.22611072","-17.32346749","17031","Grevillea glauca","1609440","1983-05-28","1983-05-28","1457585","<UNNAMED>","51km S of Mutchilba, ca. 1km north of Gladstone Mine, at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.584449205","-10.7485031386","17031","Grevillea glauca","1611683","1979-10-19","1979-10-19","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.4094541553","-10.8901715441","17031","Grevillea glauca","1613406","1979-10-19","1979-10-19","1455189","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1363320605","-19.8469003198","17031","Grevillea glauca","1614125","1988-03-16","1988-03-16","1418828","<UNNAMED>","Big Bend, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.9715032817","-12.474134355","17031","Grevillea glauca","1614165","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3427748781","-16.6901356081","17031","Grevillea glauca","1614837","1932-04-01","1932-04-30","1444665","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.41781724","-18.24847924","17031","Grevillea glauca","1614838","1960-07-14","1960-07-14","1450377","<UNNAMED>","33 miles E of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4177773902","-17.2484674866","17031","Grevillea glauca","1617001","1959-05-02","1959-05-02","1415633","<UNNAMED>","N of Tolga towards Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.29278212","-15.70680933","17031","Grevillea glauca","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0844658827","-20.5817957755","17031","Grevillea glauca","1625008","1954-07-01","1954-07-01","1457447","<UNNAMED>","6 miles E of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3261107235","-17.3901341533","17031","Grevillea glauca","1625015","1957-07-02","1957-07-02","1423201","<UNNAMED>","Atherton Tablelands, 0.5 miles E of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2094440568","-17.2901341533","17031","Grevillea glauca","1628403","1985-04-21","1985-04-21","1403015","<UNNAMED>","dCa. 18km S of Mutchilba on track to Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.5261358815","-14.8568261399","17031","Grevillea glauca","1630061","1979-12-10","1979-12-10","1442559","<UNNAMED>","5km E of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2594440568","-17.1401341533","17031","Grevillea glauca","1634726","1957-07-01","1957-07-31","1415505","<UNNAMED>","Parada, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.0844476756","-12.081829208","17031","Grevillea glauca","1634727","1923-07-01","1923-07-31","1462104","<UNNAMED>","Creek off Olive River, Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5927676429","-16.9234666716","17031","Grevillea glauca","1639600","1948-03-29","1948-03-29","1416090","<UNNAMED>","Speewah, Upper Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.7594461368","-16.4234725371","17031","Grevillea glauca","1642892","1975-04-09","1975-04-09","1432546","<UNNAMED>","170km S of Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.2511316633","-17.4151444617","17031","Grevillea glauca","1643361","1970-08-23","1970-08-23","1459084","<UNNAMED>","12.2km W of Herberton, on Irvinebank Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
