"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.255914573","-28.1983009082","22415","Antechinus subtropicus","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927367","-28.20673433","22415","Antechinus subtropicus","503594","1968-03-15","1968-03-15","501605","56133","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"2","152.73422","-26.6922","22415","Antechinus subtropicus","1976469","2013-09-26","2013-09-26","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.73422","-26.6922","22415","Antechinus subtropicus","1976475","2013-09-27","2013-09-27","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","152.39274856","-28.04424049","22415","Antechinus subtropicus","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","152.39274861","-28.04840714","22415","Antechinus subtropicus","502551","1972-01-01","1972-01-01","502618","54071","Cunningham's Gap NP, S slope Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75106964","-27.33173967","22415","Antechinus subtropicus","488846","1976-08-01","1976-08-31","491721","39724","Mt Glorious","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1869444444","-28.1933333333","22415","Antechinus subtropicus","461767","2001-02-09","2001-02-09","455230","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.88579069","-27.45951589","22415","Antechinus subtropicus","495337","1993-08-13","1993-08-13","499959","43189","BFP nr access track into Gold Ck Res","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75940285","-27.33451737","22415","Antechinus subtropicus","488715","1993-08-26","1993-08-26","491658","40012","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75940285","-27.33451737","22415","Antechinus subtropicus","488714","1993-09-13","1993-09-13","491657","40011","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75940285","-27.33451737","22415","Antechinus subtropicus","488716","1993-11-27","1993-11-27","491659","40013","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75523617","-27.32340632","22415","Antechinus subtropicus","488883","1972-01-01","1972-12-31","491783","39620","Mt Glorious - Braithwaite site","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","152.75940283","-27.3317396","22415","Antechinus subtropicus","540343","1972-01-01","1972-12-31","540827","120193","Mt Glorious nr Brisbane","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75523617","-27.32340632","22415","Antechinus subtropicus","488884","1972-01-01","1972-12-31","491784","39621","Mt Glorious - Braithwaite site","900","1127","Braithwaite (1979)","3461","Department of Environment, Science and Innovation","DES"
"15","153.21773257","-27.78173506","22415","Antechinus subtropicus","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","153.18440121","-27.94006826","22415","Antechinus subtropicus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","152.80940249","-27.40257224","22415","Antechinus subtropicus","488042","1988-01-01","1988-12-31","500921","41391","W of Jolly's Lookout","900","1264","Cribb (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","152.86772882","-26.68174001","22415","Antechinus subtropicus","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20106785","-27.96923474","22415","Antechinus subtropicus","541784","1922-08-01","1922-08-31","539340","121634","Mt. Tamborine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18856998","-28.19423437","22415","Antechinus subtropicus","541893","1961-12-01","1961-12-31","539275","121743","Binna Burra","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19273603","-28.12756774","22415","Antechinus subtropicus","541872","1974-12-01","1974-12-31","539254","121722","Beechmont","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","152.77884673","-27.30451729","22415","Antechinus subtropicus","518853","1995-05-25","1995-05-25","516358","99635","619 MAIALA NATIONAL PARK MT GLORIOUS AREA","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"23","153.23440217","-28.14840071","22415","Antechinus subtropicus","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","152.15886133","-27.74090973","22415","Antechinus subtropicus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6838888888","-27.2119444444","22415","Antechinus subtropicus","1015365","2003-07-28","2003-07-29","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"26","152.6838888888","-27.2119444444","22415","Antechinus subtropicus","1015366","2003-07-28","2003-07-29","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"27","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895266","1993-03-25","","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895268","1993-05-07","1993-05-09","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895270","1993-08-25","1993-08-26","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.616105847","-26.6849769944","22415","Antechinus subtropicus","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.616105847","-26.6849769944","22415","Antechinus subtropicus","894184","1993-05-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896150","1993-08-26","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896151","1993-08-27","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896198","1993-08-25","","838779","<UNNAMED>","On western side of Bristlebird Rd after old fence crosses road","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896218","1993-08-25","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.4277817331","-28.2276214713","22415","Antechinus subtropicus","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.6120548877","-26.693994823","22415","Antechinus subtropicus","894387","1995-02-03","","838506","<UNNAMED>","Bundaroo Creek bridge - Kenilworth forest drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.5570688685","-28.3130430848","22415","Antechinus subtropicus","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065423","2008-06-17","2008-06-18","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"40","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065424","2008-06-16","2008-06-17","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"41","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065428","2008-06-16","2008-06-17","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"42","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065433","2008-06-18","2008-06-19","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"43","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065436","2008-06-17","2008-06-18","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"44","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065443","2008-06-16","2008-06-17","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"45","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065445","2008-06-18","2008-06-19","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"46","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065448","2008-06-18","2008-06-19","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"47","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065451","2008-06-17","2008-06-18","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"48","152.83856971","-27.51507157","22415","Antechinus subtropicus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","153.18440121","-27.94006826","22415","Antechinus subtropicus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","152.41774852","-28.07757353","22415","Antechinus subtropicus","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","153.09662705","-28.18395734","22415","Antechinus subtropicus","505423","1994-12-11","1994-12-11","509768","59258","Dunnes Ledge, Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","153.10273813","-28.19312397","22415","Antechinus subtropicus","505427","1994-12-11","1994-12-11","509772","59262","Bristlebird Ck-Belson's Ridge Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","153.10079376","-28.19756842","22415","Antechinus subtropicus","505432","1994-12-11","1994-12-11","509777","59267","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10690482","-28.20312395","22415","Antechinus subtropicus","505434","1994-12-11","1994-12-11","509779","59269","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","153.13857127","-28.23562372","22415","Antechinus subtropicus","505466","1994-12-11","1994-12-11","509699","59301","Wishing Tree area, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1385714","-28.24812371","22415","Antechinus subtropicus","505469","1994-12-11","1994-12-11","509702","59304","Lyrebird Lkt, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","153.11718264","-28.22562389","22415","Antechinus subtropicus","505446","1995-12-03","1995-12-03","509734","59281","Nr Pat's Bluff, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","153.18162318","-27.90673504","22415","Antechinus subtropicus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9855555544","-28.3372222188","22415","Antechinus subtropicus","922162","2002-05-20","2002-05-20","857865","175093","Blank's ridge crest, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"60","152.99111111","-28.3366666633","22415","Antechinus subtropicus","922163","2002-05-20","2002-05-20","857866","175094","Drynan's, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9841666655","-28.3361111077","22415","Antechinus subtropicus","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"62","152.568663675","-26.710534142","22415","Antechinus subtropicus","1356815","2014-02-20","2014-02-21","1213072","Conondale 01","Junction of Mount Gerald and Peters Firetrails, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.870479541","-26.694025242","22415","Antechinus subtropicus","1129926","2009-06-06","2009-06-07","1022070","Egerton NR 03","Egerton Nature Refuge, in the gully near the south-western corner, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.272853408","-28.1907585489","22415","Antechinus subtropicus","1027169","2007-09-17","","944130","INCIDENTAL","Springbrook QPWS office, Carricks Rd, Springbrook, SEQ.","50","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.75106964","-27.33173967","22415","Antechinus subtropicus","488847","1992-09-01","1992-09-01","491722","39726","Mt Glorious SF area","900","1976","Jensen (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","152.40108381","-28.21507321","22415","Antechinus subtropicus","503665","1969-01-01","1969-12-31","501500","56268","Emu Creek site-640m asl, Main Range NP","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","152.41774921","-28.13174001","22415","Antechinus subtropicus","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"68","152.8368686612","-26.6673874444","22415","Antechinus subtropicus","1196090","2011-03-29","2011-03-31","1080156","Site 3","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1958333333","-28.2383333333","22415","Antechinus subtropicus","461823","2001-11-14","","455223","INCIDENTAL","Lamington National Park - Coomera Gorge track","150","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.13662683","-28.23284596","22415","Antechinus subtropicus","504095","1990-06-26","1990-06-26","511095","56975","O'Reilly's, Lamington NP","300","2157","MacLennan (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13662683","-28.23284596","22415","Antechinus subtropicus","504094","1991-05-02","1991-05-02","511123","56974","O'Reilly's, Lamington NP","300","2157","MacLennan (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","153.13440463","-28.23173487","22415","Antechinus subtropicus","532755","1996-07-16","1996-07-16","528376","112598","Lamington NP","900","6656","MacLennan (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","153.13403","-28.2303","22415","Antechinus subtropicus","1033044","2008-02-08","","949079","<UNNAMED>","Green Mountains, Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","153.13709","-28.23409","22415","Antechinus subtropicus","1342653","2011-01-21","","1201656","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","153.13198","-28.22341","22415","Antechinus subtropicus","1342655","2011-01-21","","1201658","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","153.14441","-28.23632","22415","Antechinus subtropicus","1342661","2011-01-26","","1201664","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","152.86772882","-26.68174001","22415","Antechinus subtropicus","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","153.27467995","-28.22673363","22415","Antechinus subtropicus","503878","1971-05-02","1971-05-02","501310","56570","Junct Twin Falls-The Canyon track","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5010684","-26.74840953","22415","Antechinus subtropicus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1733333663","-28.2594444577","22415","Antechinus subtropicus","940645","2006-02-11","","876330","INCIDENTAL","Toolona Lookout area, Main Border Track, Lamington NP, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.2365277777","-28.2325833333","22415","Antechinus subtropicus","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3663866993","-28.1079069063","22415","Antechinus subtropicus","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"83","152.3679933207","-28.1134387481","22415","Antechinus subtropicus","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"84","152.375875597","-28.1077789056","22415","Antechinus subtropicus","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"85","152.3742832335","-28.1120142703","22415","Antechinus subtropicus","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"86","152.4278","-28.2292","22415","Antechinus subtropicus","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.4043","-28.2289","22415","Antechinus subtropicus","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.7266666666","-26.89","22415","Antechinus subtropicus","459921","2000-12-02","2000-12-03","453657","INCIDENTAL","Rawson Property - Woodford (creek)","20","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.75523623","-27.33173963","22415","Antechinus subtropicus","488849","1990-10-12","1990-10-12","491724","39728","Joyners' Ridge Rd, Mt Glorious SF1355","400","2470","Ogilive (1990)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9762443034","-26.5916261659","22415","Antechinus subtropicus","914037","2005-04-13","2005-04-14","835496","Site 3","Parklands Forest Reserve - On creek crossing defined by Livistonia palm community.","100","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.73829178","-27.29285097","22415","Antechinus subtropicus","505134","1983-01-01","1983-12-31","510061","58969","Forest Way, BFP","1800","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","152.75634733","-27.33257296","22415","Antechinus subtropicus","505149","1983-02-01","1983-02-28","510018","58984","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","152.75634733","-27.33257296","22415","Antechinus subtropicus","505151","1983-09-01","1983-09-30","510020","58986","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"94","152.81690239","-27.40479438","22415","Antechinus subtropicus","505188","1984-01-01","1984-01-31","509999","59023","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","152.81690239","-27.40479438","22415","Antechinus subtropicus","505189","1984-05-01","1984-05-31","510000","59024","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","152.75634733","-27.33257296","22415","Antechinus subtropicus","505150","1984-06-01","1984-06-30","510019","58985","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"97","152.76773648","-27.39840594","22415","Antechinus subtropicus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","153.18301452","-28.19423443","22415","Antechinus subtropicus","503491","1967-01-01","1967-12-31","501676","55884","Illinbah Track, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"99","153.18857001","-28.19840104","22415","Antechinus subtropicus","503551","1967-01-01","1967-12-31","501620","56049","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"100","153.20523665","-28.22340088","22415","Antechinus subtropicus","503846","1967-01-01","1967-12-31","501334","56534","Dave's Ck country, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1469046","-28.24784586","22415","Antechinus subtropicus","504219","1967-01-01","1967-12-31","510958","57127","Old forest camp O'Reillys, Lamington NP","200","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","153.13440463","-28.23173487","22415","Antechinus subtropicus","504022","1967-08-26","1967-08-26","501167","56851","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","153.13440463","-28.23173487","22415","Antechinus subtropicus","504016","1969-06-05","1969-06-05","501161","56845","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","153.13440463","-28.23173487","22415","Antechinus subtropicus","504017","1970-06-05","1970-06-05","501162","56846","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","153.13440463","-28.23173487","22415","Antechinus subtropicus","504014","1972-06-01","1972-06-01","501159","56843","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.13440463","-28.23173487","22415","Antechinus subtropicus","504021","1974-05-10","1974-05-10","501166","56850","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","153.13440463","-28.23173487","22415","Antechinus subtropicus","504026","1975-08-28","1975-08-28","501171","56855","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"108","153.13440463","-28.23173487","22415","Antechinus subtropicus","504023","1976-08-26","1976-08-26","501168","56852","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"109","153.13440463","-28.23173487","22415","Antechinus subtropicus","504015","1977-09-01","1977-09-01","501160","56844","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"110","153.13440463","-28.23173487","22415","Antechinus subtropicus","504027","1980-08-28","1980-08-28","501172","56856","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"111","153.13440463","-28.23173487","22415","Antechinus subtropicus","504024","1981-08-26","1981-08-26","501169","56853","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"112","153.13440463","-28.23173487","22415","Antechinus subtropicus","504019","1982-10-06","1982-10-06","501164","56848","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"113","153.13440463","-28.23173487","22415","Antechinus subtropicus","504020","1983-09-08","1983-09-08","501165","56849","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","153.13440463","-28.23173487","22415","Antechinus subtropicus","504018","1984-09-06","1984-09-06","501163","56847","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","153.13857166","-28.26923476","22415","Antechinus subtropicus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"116","152.42608371","-28.24423963","22415","Antechinus subtropicus","504156","1993-01-01","1993-12-31","511013","57060","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","153.28440181","-28.20673362","22415","Antechinus subtropicus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"118","153.13857166","-28.26923476","22415","Antechinus subtropicus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"119","152.4098842533","-28.22736317","22415","Antechinus subtropicus","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
