"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5397222222","-17.4369444444","33802","Amaracarpus nematopodus","1543379","2010-11-14","2010-11-14","1370662","<UNNAMED>","Cloudlands, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.4151313336","33802","Amaracarpus nematopodus","1580652","1962-01-01","1962-12-31","1356672","<UNNAMED>","Miriwinni Near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","33802","Amaracarpus nematopodus","1582922","1963-08-14","1963-08-14","1357705","<UNNAMED>","Danbulla Forest Reserve, c. 15M E of Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594368368","-15.8234718798","33802","Amaracarpus nematopodus","1597280","1969-05-01","1969-05-31","1460023","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.325","-15.8083333333","33802","Amaracarpus nematopodus","1624774","1969-05-19","1969-05-19","1408752","<UNNAMED>","Gap Creek, C. 22M SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261082114","-16.5734689414","33802","Amaracarpus nematopodus","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777273","-16.41513718","33802","Amaracarpus nematopodus","1684293","1992-05-25","1992-05-25","1506942","<UNNAMED>","Mossman Gorge lowlands, Daintree, Cape Tribulation area, N of Cape Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094368368","-15.8068052131","33802","Amaracarpus nematopodus","1705291","1989-12-01","1989-12-01","1512416","<UNNAMED>","9.6km south of Rossville, near highest point of the Gap on Wujal Wujal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2261035035","-15.8901385465","33802","Amaracarpus nematopodus","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8009109019","-17.3066260777","33802","Amaracarpus nematopodus","1721901","1988-11-01","1988-11-30","1523493","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277488","-16.55680227","33802","Amaracarpus nematopodus","1732371","2003-02-20","2003-02-20","1571180","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6732365472","-17.2678645561","33802","Amaracarpus nematopodus","1732517","1994-11-10","1994-11-10","1521070","<UNNAMED>","Gadgarra SF, vicinity of Gadgarra Red Cedar; (Grid Ref 8063-588901).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7780324396","-17.3516753751","33802","Amaracarpus nematopodus","1732534","1995-01-17","1995-01-17","1521073","<UNNAMED>","Ridgeline with view to West Mulgrave Falls; (Grid Ref 8063-700809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2899923924","-15.7512496576","33802","Amaracarpus nematopodus","1734059","1996-06-08","1996-06-08","1573402","<UNNAMED>","Home Rule Lodge, Wallaby Creek (GPS 15 45 10 145 17 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.66067161","-17.18418642","33802","Amaracarpus nematopodus","1737480","1988-10-26","1988-10-26","1558573","<UNNAMED>","12km NE of Yungaburra, SA 30, E end of Severin LA, SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.78082563","-17.35621119","33802","Amaracarpus nematopodus","1740295","1995-04-28","1995-04-28","1525862","<UNNAMED>","West Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8093953519","-17.4494701549","33802","Amaracarpus nematopodus","1740296","1995-01-29","1995-01-29","1560868","<UNNAMED>","Russell River, lower mid-reaches; (Grid Ref 8063-734701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6805134905","-17.4997149579","33802","Amaracarpus nematopodus","1744814","1988-10-14","1988-10-14","1572170","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761035","-15.75680488","33802","Amaracarpus nematopodus","1763020","1999-04-14","1999-04-14","1547269","<UNNAMED>","Home Rule, base of Mt Hedley; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6977777508","-18.164016539","33802","Amaracarpus nematopodus","1768412","2002-06-26","2002-06-26","1530014","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, Site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7780517468","-17.6070743769","33802","Amaracarpus nematopodus","1774633","1997-06-23","1997-06-23","1541537","<UNNAMED>","Henrietta Creek, Tchupalla Falls, Palmerston National Park (GPS 17 36 31 145 46 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28499239","-15.74791632","33802","Amaracarpus nematopodus","1779503","2005-06-21","2005-06-21","1573799","<UNNAMED>","Timber Reserve 165, near Home Rule, Wallaby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75","-17.58972222","33802","Amaracarpus nematopodus","1789090","2010-11-18","2010-11-18","1611143","<UNNAMED>","Wooroonooran NP, track between Henrietta Creek and Nandroya Falls, near Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3266666667","-16.4688888889","33802","Amaracarpus nematopodus","1789095","2010-11-22","2010-11-22","1581428","<UNNAMED>","Daintree National Park section Daintree - Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511111111","-17.5916666667","33802","Amaracarpus nematopodus","1800896","2010-11-18","2010-11-18","1611145","<UNNAMED>","Wooroonooran NP, track between Henrietta Creek and Nandroya Falls near Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3252777778","-16.47","33802","Amaracarpus nematopodus","1800900","2010-11-22","2010-11-22","1610678","<UNNAMED>","Daintree NP, section Daintree - Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32666667","-16.46888889","33802","Amaracarpus nematopodus","1808084","2010-11-22","2010-11-22","1588534","<UNNAMED>","Daintree NP, section Daintree - Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.48611111","-17.42666667","33802","Amaracarpus nematopodus","1817242","2010-11-14","2010-11-14","1628967","<UNNAMED>","Mount Hypipamee National Park walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.86611111","-17.99444444","33802","Amaracarpus nematopodus","1823745","2008-06-12","2008-06-12","1617113","<UNNAMED>","Hawkins Transport, Brick Creek off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6027777778","-17.1088888889","33802","Amaracarpus nematopodus","1851856","2009-04-20","2009-04-20","1620658","<UNNAMED>","Dinden National Park, 4km along Kauri Creek road from Danbulla Forest drive, site 211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6325","-17.25527778","33802","Amaracarpus nematopodus","1855663","2015-09-07","2015-09-07","1663493","<UNNAMED>","Barrine Lake National Park, c. 2km clockwise along circuit track from Tea House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.4151313336","33802","Amaracarpus nematopodus","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5416666667","-17.8494444444","33802","Amaracarpus nematopodus","1945200","2004-01-08","2004-01-08","1694293","<UNNAMED>","Nitchaga Road, SF605, S of Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.37610606","-16.45680384","33802","Amaracarpus nematopodus","1956977","1948-08-31","1948-08-31","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5333333333","-17.8333333333","33802","Amaracarpus nematopodus","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3166667","-16.4833333","33802","Amaracarpus nematopodus","2005055","1995-11-24","1995-11-24","1736497","<UNNAMED>","Water Intake, Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3","-15.75","33802","Amaracarpus nematopodus","2005108","1996-10-04","1996-10-04","1736423","<UNNAMED>","Along track from Home Rule to Home Rule Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6","-17.5","33802","Amaracarpus nematopodus","2005109","1997-01-05","1997-01-05","1736458","<UNNAMED>","Millaa Millaa Falls Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4","-16.1833333","33802","Amaracarpus nematopodus","2005110","2004-01-28","2004-01-28","1736589","<UNNAMED>","Cape Tribulation Road, Hutchinson Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2833333333","-16.5333333333","33802","Amaracarpus nematopodus","2048924","1991-04-30","1991-04-30","1772625","<UNNAMED>","Main Coast Range, 28km along Mt Lewis road from Mossman-Mount Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2799167","-16.5501111","33802","Amaracarpus nematopodus","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4166666667","-17.4333333333","33802","Amaracarpus nematopodus","2093801","1987-10-24","1987-10-24","1808227","<UNNAMED>","The Crater, 18km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.85","-17.2666666667","33802","Amaracarpus nematopodus","2109612","1981-08-07","1981-08-07","1821793","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.552868","-17.598757","33802","Amaracarpus nematopodus","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
