"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.342806559","-18.2734771167","29195","Urochloa holosericea subsp. velutina","1517114","1973-04-06","1973-04-06","1373007","<UNNAMED>","Near Log Creek, ca 22km west of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844658827","-20.7484624422","29195","Urochloa holosericea subsp. velutina","1534454","1770-04-19","2000-11-07","1344869","<UNNAMED>","Main Range, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0845263208","-17.0818399173","29195","Urochloa holosericea subsp. velutina","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.251197117","-20.4151625298","29195","Urochloa holosericea subsp. velutina","1575376","1937-02-04","1937-02-04","1346209","<UNNAMED>","88 miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927992161","-20.6401291089","29195","Urochloa holosericea subsp. velutina","1595219","1980-06-01","1980-06-30","1433471","<UNNAMED>","Warrigal Creek, 260km west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0844914413","-17.7484871624","29195","Urochloa holosericea subsp. velutina","1610317","1935-05-20","1935-05-20","1385982","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511275754","-20.7484587198","29195","Urochloa holosericea subsp. velutina","1610325","1935-10-20","1935-10-20","1447908","<UNNAMED>","Milray, south of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.50112531","-18.49846527","29195","Urochloa holosericea subsp. velutina","1610326","1954-02-26","1954-02-26","1398829","<UNNAMED>","Near Lynd Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41779922","-20.58179578","29195","Urochloa holosericea subsp. velutina","1620495","1935-04-01","1935-04-01","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594669857","-19.0734681312","29195","Urochloa holosericea subsp. velutina","1623843","1988-02-01","1988-02-29","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511389147","-23.5817798738","29195","Urochloa holosericea subsp. velutina","1624709","1931-02-21","1931-02-21","1454615","<UNNAMED>","Slopes of Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9928084461","-21.2401281924","29195","Urochloa holosericea subsp. velutina","1632701","1977-06-10","1977-06-10","1419871","<UNNAMED>","31km north of Shirley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6861392028","-20.5431875004","29195","Urochloa holosericea subsp. velutina","1687400","1993-04-23","1993-04-23","1490483","<UNNAMED>","61km NE of Hughenden (site 23/4-17)(GPS 20 32 41 144 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.269180486","-21.5495591071","29195","Urochloa holosericea subsp. velutina","1687859","1992-04-04","1992-04-04","1488359","<UNNAMED>","24.5km NW of Hyde Park on Bully Creek RHT Branch (GPS 21 33 04 146 16 05) (site HP-C)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5844401654","-19.9151177013","29195","Urochloa holosericea subsp. velutina","1692729","1942-08-16","1942-08-16","1482535","<UNNAMED>","Heathfield, ca 7m. SW of Mingala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.41776604","-19.58178162","29195","Urochloa holosericea subsp. velutina","1695464","1770-04-19","2000-11-07","1505318","<UNNAMED>","Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3428599875","-17.440173584","29195","Urochloa holosericea subsp. velutina","1753548","1997-05-07","1997-05-07","1550878","<UNNAMED>","1 km S of 'Hells Gate' roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3228644704","-17.7062829889","29195","Urochloa holosericea subsp. velutina","1807397","2006-04-04","2006-04-04","1601495","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.64777778","-12.11811111","29195","Urochloa holosericea subsp. velutina","1816008","2012-05-28","2012-05-28","1612676","<UNNAMED>","Bramwell north entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6072528905","-21.1965170813","29195","Urochloa holosericea subsp. velutina","1844430","2005-04-07","2005-04-07","1620949","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6426545449","-20.0799776782","29195","Urochloa holosericea subsp. velutina","1851736","2000-04-04","2000-04-04","1639421","<UNNAMED>","Stawellton Station on Dutton River, 1:100 000 map sheet, and on Richmond 1:250 000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5425","-19.0211111111","29195","Urochloa holosericea subsp. velutina","1860811","2014-04-19","2014-04-19","1646851","<UNNAMED>","Gilbert River Holding, near boundary gate with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4968111111","-18.6887694444","29195","Urochloa holosericea subsp. velutina","1873316","2014-03-23","2014-03-23","1664320","<UNNAMED>","Lawn Hill Station, N side of Lawn Hill Creek, 1.8km N of NP campground (outside NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4846345693","-15.5013624732","29195","Urochloa holosericea subsp. velutina","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.46944444","-19.13444444","29195","Urochloa holosericea subsp. velutina","1895612","2015-02-16","2015-02-16","1684704","<UNNAMED>","Rungulla Station, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6419444444","-18.2244444444","29195","Urochloa holosericea subsp. velutina","1895902","2008-03-21","2008-03-21","1686728","<UNNAMED>","Wind tunnel lava tubes, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.64194444","-18.22444444","29195","Urochloa holosericea subsp. velutina","1898136","2008-02-26","2008-02-26","1699954","<UNNAMED>","Undara NP, wind tunnell lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.52916667","-18.23555556","29195","Urochloa holosericea subsp. velutina","1901572","2009-03-13","2009-03-13","1705022","<UNNAMED>","Undara NP. track to sunset lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.455","-21.6866666667","29195","Urochloa holosericea subsp. velutina","1901814","2006-05-06","2006-05-06","1702458","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.24","-10.603055556","29195","Urochloa holosericea subsp. velutina","1902280","2006-03-11","2006-03-11","1679483","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.12377963","-19.87913122","29195","Urochloa holosericea subsp. velutina","1908955","2006-05-21","2006-05-21","1700732","<UNNAMED>","Ca. 65km NNW of Mt Isa, on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.06833333","-13.75138889","29195","Urochloa holosericea subsp. velutina","1910996","2011-05-28","2011-05-28","1690798","<UNNAMED>","Mungkan Kandju N.P. 6.3km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9995299511","-12.6530252243","29195","Urochloa holosericea subsp. velutina","1912669","2010-05-06","2010-05-06","1680359","<UNNAMED>","North-eastern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4041666667","-18.0213888889","29195","Urochloa holosericea subsp. velutina","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1986107235","-17.2106897088","29195","Urochloa holosericea subsp. velutina","1925238","2006-05-05","2006-05-05","1708371","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5844725361","-20.9151319449","29195","Urochloa holosericea subsp. velutina","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.19703939","-22.091241","29195","Urochloa holosericea subsp. velutina","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5595245579","-20.4234923779","29195","Urochloa holosericea subsp. velutina","1929325","1990-01-13","1990-01-13","1711517","<UNNAMED>","Paroo Range, 35km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5336111111","-19.0302777778","29195","Urochloa holosericea subsp. velutina","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.0844691736","-19.7484672825","29195","Urochloa holosericea subsp. velutina","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41782084","-23.5817855651","29195","Urochloa holosericea subsp. velutina","1937797","1935-11-30","1935-11-30","1718984","<UNNAMED>","Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.58453242","-18.74850057","29195","Urochloa holosericea subsp. velutina","1938205","1947-03-27","1947-03-27","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0844658794","-20.7484624422","29195","Urochloa holosericea subsp. velutina","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.58453242","-18.74850057","29195","Urochloa holosericea subsp. velutina","1943053","1947-02-17","1947-02-17","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0844691736","-19.7484672825","29195","Urochloa holosericea subsp. velutina","1956831","1931-02-15","1931-02-15","1710478","<UNNAMED>","Chudleigh Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2130194444","-22.3307194444","29195","Urochloa holosericea subsp. velutina","1961441","2019-02-07","2019-02-07","1720211","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5","-20.5","29195","Urochloa holosericea subsp. velutina","2063875","1950-10-09","1950-10-09","1783856","<UNNAMED>","South of Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2669444","-19.9355556","29195","Urochloa holosericea subsp. velutina","2096467","1935-04-12","1935-04-12","1810631","<UNNAMED>","Near source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2811111111","-19.9533333333","29195","Urochloa holosericea subsp. velutina","2097046","1953-06-28","1953-06-28","1810353","<UNNAMED>","14 miles north of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
