"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.49376745","-28.83899153","17966","Argemone ochroleuca subsp. ochroleuca","1792714","2005-09-28","2005-09-28","1580176","<UNNAMED>","Currawinya National Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8574622143","-27.5386828664","17966","Argemone ochroleuca subsp. ochroleuca","1846070","2007-10-05","2007-10-05","1626328","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.602004","-18.98921988","17966","Argemone ochroleuca subsp. ochroleuca","1847259","2006-09-26","2006-09-26","1632264","<UNNAMED>","Cloncurry River, east of the Cowan Downs homestead and 31km S of the Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.145207686","-19.9384701815","17966","Argemone ochroleuca subsp. ochroleuca","1903001","2004-10-08","2004-10-08","1698618","<UNNAMED>","On the banks of the Leichhardt River, 15km N of Kajabbi and 13km S of Coolullah homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.37605432","-23.85674282","17966","Argemone ochroleuca subsp. ochroleuca","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.3367622","-27.5204525","17966","Argemone ochroleuca subsp. ochroleuca","1965041","2019-10-13","2019-10-13","1722373","<UNNAMED>","62.2km north west of St George on Maranoa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7858333333","-24.0461111111","17966","Argemone ochroleuca subsp. ochroleuca","2077144","1993-10-18","1993-10-18","1795333","<UNNAMED>","38 km S of Capricorn Highway on road to Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.401052868","-23.898408549","17966","Argemone ochroleuca subsp. ochroleuca","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.46544336","-23.43064509","17966","Argemone ochroleuca subsp. ochroleuca","1773563","2004-11-26","2004-11-26","1549785","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.87638889","-18.19833333","17966","Argemone ochroleuca subsp. ochroleuca","1915212","2010-11-27","2010-11-27","1695502","<UNNAMED>","Gilbert River Crossing, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760688376","-27.4567397659","17966","Argemone ochroleuca subsp. ochroleuca","1739923","2000-08-26","2000-08-26","1530166","<UNNAMED>","Tributary of Brisbane River at Savages Crossing - E side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3719463259","-29.0078579223","17966","Argemone ochroleuca subsp. ochroleuca","1751156","1997-09-10","1997-09-10","1576163","<UNNAMED>","W side of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.501059194","-27.498400115","17966","Argemone ochroleuca subsp. ochroleuca","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","146.6261110039","-20.1734489746","17966","Argemone ochroleuca subsp. ochroleuca","1698754","1991-09-25","1991-09-25","1515662","<UNNAMED>","Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7892872789","-17.0976980002","17966","Argemone ochroleuca subsp. ochroleuca","1811813","2006-09-01","2006-09-01","1596307","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5563888889","-20.5291666667","17966","Argemone ochroleuca subsp. ochroleuca","1837696","2005-05-27","2005-05-27","1590576","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1785696798","-21.1307642116","17966","Argemone ochroleuca subsp. ochroleuca","1901580","2007-09-27","2007-09-27","1696588","<UNNAMED>","Edge of Riverside Drive, N side of Pioneer River, Cremorne, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7094080614","-23.6734210759","17966","Argemone ochroleuca subsp. ochroleuca","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.72979438","-25.16730503","17966","Argemone ochroleuca subsp. ochroleuca","1780040","2001-11-16","2001-11-16","1551132","<UNNAMED>","About 400m upstream of Tualka Creek, from its junction with Spring Creek, beside road to Ghinghinda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75117178","-20.5818110493","17966","Argemone ochroleuca subsp. ochroleuca","1938112","1916-08-01","1916-08-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0844901262","-20.7484694865","17966","Argemone ochroleuca subsp. ochroleuca","1945138","1920-09-17","1920-09-17","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","17966","Argemone ochroleuca subsp. ochroleuca","1585616","1983-12-10","1983-12-10","1437347","<UNNAMED>","Heron Island, research station near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6441309175","-23.3875890282","17966","Argemone ochroleuca subsp. ochroleuca","1725061","2004-12-01","2004-12-01","1527903","<UNNAMED>","Livingstone Shire, South of Keppel Sands, 2km along Thompson Point Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.724094","-27.457839","17966","Argemone ochroleuca subsp. ochroleuca","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"24","151.5827622966","-28.007022499","17966","Argemone ochroleuca subsp. ochroleuca","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2031018815","-26.334189509","17966","Argemone ochroleuca subsp. ochroleuca","1787702","2003-11-26","2003-11-26","1560651","<UNNAMED>","Barambah Creek, Murgon-Kilcoy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.58638542","-25.42356628","17966","Argemone ochroleuca subsp. ochroleuca","1803098","2006-11-27","2006-11-27","1579770","<UNNAMED>","Western Ck, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8948286464","-28.8349683754","17966","Argemone ochroleuca subsp. ochroleuca","1935167","2005-09-28","2005-09-28","1714950","<UNNAMED>","65km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.001060625","-25.065083352","17966","Argemone ochroleuca subsp. ochroleuca","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.4150730992","17966","Argemone ochroleuca subsp. ochroleuca","1516472","1915-03-01","1915-03-31","1367706","<UNNAMED>","Government domain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.2484026839","17966","Argemone ochroleuca subsp. ochroleuca","1522461","1965-10-15","1965-10-15","1388479","<UNNAMED>","Kallangur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.205","-17.5877777778","17966","Argemone ochroleuca subsp. ochroleuca","1824986","2006-09-19","2006-09-19","1621984","<UNNAMED>","Einasleigh River, Abingdon Downs station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177309953","-26.7484076814","17966","Argemone ochroleuca subsp. ochroleuca","1942549","1980-09-26","1980-09-26","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.509408427","-24.4067514456","17966","Argemone ochroleuca subsp. ochroleuca","1561539","1969-11-01","1969-11-30","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9649752862","-27.5932472221","17966","Argemone ochroleuca subsp. ochroleuca","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","148.99141838","-22.41834555","17966","Argemone ochroleuca subsp. ochroleuca","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5207333333","-25.62235","17966","Argemone ochroleuca subsp. ochroleuca","1860458","2011-05-19","2011-05-19","1656850","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2785333333","-25.1269833333","17966","Argemone ochroleuca subsp. ochroleuca","1894211","2011-05-17","2011-05-17","1683771","<UNNAMED>","Burnett River, Monto - Mount Perry Road, ca. 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1761092787","-25.3067544357","17966","Argemone ochroleuca subsp. ochroleuca","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177216854","-24.7484154789","17966","Argemone ochroleuca subsp. ochroleuca","1522459","1960-10-28","1960-10-28","1397192","<UNNAMED>","Fairyland, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.37695808","-27.01953879","17966","Argemone ochroleuca subsp. ochroleuca","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8825359439","-25.4600764857","17966","Argemone ochroleuca subsp. ochroleuca","1584794","1990-10-27","1990-10-27","1410626","<UNNAMED>","2km NE of Didcot, grid ref. 9247-875834.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.04414566","-23.0592644","17966","Argemone ochroleuca subsp. ochroleuca","1753005","2004-11-08","2004-11-08","1527464","<UNNAMED>","Duaringa Shire, Mackenzie River crossing, 76km N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.977450223","-25.114527341","17966","Argemone ochroleuca subsp. ochroleuca","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510733254","-27.5817384219","17966","Argemone ochroleuca subsp. ochroleuca","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2925430622","-23.5501188985","17966","Argemone ochroleuca subsp. ochroleuca","1747225","2000-09-18","2000-09-18","1574400","<UNNAMED>","Barcaldine cattle sales yard area along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0497171869","-24.2161008341","17966","Argemone ochroleuca subsp. ochroleuca","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9199226","-15.61044985","17966","Argemone ochroleuca subsp. ochroleuca","1868102","2014-11-01","2014-11-30","1661368","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.59083579","-20.26102863","17966","Argemone ochroleuca subsp. ochroleuca","1896287","2004-07-05","2004-07-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6391490389","-24.6464708167","17966","Argemone ochroleuca subsp. ochroleuca","1721023","2004-11-04","2004-11-04","1563633","<UNNAMED>","32km west of Moura, Dawson Hwy, Little Roundstone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.917807332","-24.915109035","17966","Argemone ochroleuca subsp. ochroleuca","1556413","1966-10-01","1966-10-31","1389101","<UNNAMED>","Tambo, Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0749884996","-22.9256594003","17966","Argemone ochroleuca subsp. ochroleuca","1719202","1995-03-08","1995-03-08","1511189","<UNNAMED>","19km N of Capella (GPS 22 55 38 148 04 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.434692701","-23.621476133","17966","Argemone ochroleuca subsp. ochroleuca","1721005","2004-11-10","2004-11-10","1563487","<UNNAMED>","200m along Struck Oil Road from Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9289430436","-26.0713959665","17966","Argemone ochroleuca subsp. ochroleuca","1739918","2000-10-07","2000-10-07","1554369","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5313783114","-28.8306329468","17966","Argemone ochroleuca subsp. ochroleuca","1786337","2000-10-04","2000-10-04","1527988","<UNNAMED>","50km east of Texas near Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.30194125","-21.29233065","17966","Argemone ochroleuca subsp. ochroleuca","1851793","2006-03-28","2006-03-28","1592784","<UNNAMED>","Black Ck, 11.6km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2583333","-23.8416667","17966","Argemone ochroleuca subsp. ochroleuca","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.15981","-27.81758","17966","Argemone ochroleuca subsp. ochroleuca","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.7170510967","-26.5992157913","17966","Argemone ochroleuca subsp. ochroleuca","1772176","2002-09-29","2002-09-29","1535768","<UNNAMED>","About 45km E of Eromanga, along road toward Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3927209893","-23.9067428207","17966","Argemone ochroleuca subsp. ochroleuca","1784186","2000-05-28","2000-05-28","1574428","<UNNAMED>","Lady Musgrave Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08439431","-27.41506935","17966","Argemone ochroleuca subsp. ochroleuca","1951902","1937-12-05","1937-12-05","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9927399921","-27.5400717553","17966","Argemone ochroleuca subsp. ochroleuca","1573372","1965-11-25","1965-11-25","1385514","<UNNAMED>","Pamphlett Bridge, Oxley Creek, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8521146358","-23.0773146788","17966","Argemone ochroleuca subsp. ochroleuca","1760094","2004-11-27","2004-11-27","1534046","<UNNAMED>","Fitzroy Shire, 72km NW of Rockhampton on Glenroy - Marlborough road, 2.5km SW from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.120971139","-23.1898673135","17966","Argemone ochroleuca subsp. ochroleuca","1781249","2004-11-27","2004-11-27","1517401","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 27km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5010643286","-26.4984076814","17966","Argemone ochroleuca subsp. ochroleuca","1887416","1889-12-01","1889-12-31","1672224","<UNNAMED>","Upper Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0511111","-26.2594444","17966","Argemone ochroleuca subsp. ochroleuca","2078791","2015-10-24","2015-10-24","1796256","<UNNAMED>","Guluguba-Downfall Creek Road just after Guluguba. [Ca 0.3km E of Leichhardt Highway from turnoff just S of Guluguba].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2928276003","-26.4067767159","17966","Argemone ochroleuca subsp. ochroleuca","1603851","1986-10-28","1986-10-28","1443698","<UNNAMED>","5K E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4692041929","-27.5754846444","17966","Argemone ochroleuca subsp. ochroleuca","1746809","2005-11-04","2005-11-04","1550466","<UNNAMED>","North Stradbroke Island CRL lease Herring Lagoon Pumping Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8567032759","-28.633153018","17966","Argemone ochroleuca subsp. ochroleuca","1760440","2001-12-10","2001-12-10","1522004","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4109063361","-28.9963526412","17966","Argemone ochroleuca subsp. ochroleuca","1820713","2005-09-28","2005-09-28","1605052","<UNNAMED>","Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4093876559","-23.9067428207","17966","Argemone ochroleuca subsp. ochroleuca","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.4365525236","-19.9984548259","17966","Argemone ochroleuca subsp. ochroleuca","1853557","2006-09-05","2006-09-05","1619771","<UNNAMED>","Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.2510828607","-21.2484333799","17966","Argemone ochroleuca subsp. ochroleuca","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.717718287","-24.115070908","17966","Argemone ochroleuca subsp. ochroleuca","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","147.5011062308","-22.4984403741","17966","Argemone ochroleuca subsp. ochroleuca","1561554","1931-08-01","1931-08-31","1392765","<UNNAMED>","Near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.4445266945","-23.4467839802","17966","Argemone ochroleuca subsp. ochroleuca","1725028","2004-11-26","2004-11-26","1517398","<UNNAMED>","Fitzroy Shire, Gracemere, Capricorn St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4927699635","-28.306748613","17966","Argemone ochroleuca subsp. ochroleuca","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.25108183","-27.58174213","17966","Argemone ochroleuca subsp. ochroleuca","1943784","1919-09-17","1919-09-17","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.98439417","-25.131749262","17966","Argemone ochroleuca subsp. ochroleuca","30026","1996-09-12","1996-09-12","12719","PRO BURNI02","Burnett River - Wallaville Bridge: between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"79","152.72604889","-24.12340699","17966","Argemone ochroleuca subsp. ochroleuca","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5047606485","-28.8801261827","17966","Argemone ochroleuca subsp. ochroleuca","1797500","2005-09-28","2005-09-28","1594671","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.77745","-20.7717","17966","Argemone ochroleuca subsp. ochroleuca","1914618","2002-08-29","2002-08-29","1690485","<UNNAMED>","Bowen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.75349653","-27.69625317","17966","Argemone ochroleuca subsp. ochroleuca","1932667","2005-09-29","2005-09-29","1714004","<UNNAMED>","Wilson River, 120km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0844151665","-27.7484088008","17966","Argemone ochroleuca subsp. ochroleuca","1614749","1988-11-03","1988-11-03","1411174","<UNNAMED>","Foresdale, Ma Ma Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2088333333","-25.2037","17966","Argemone ochroleuca subsp. ochroleuca","1879315","2011-05-17","2011-05-17","1643190","<UNNAMED>","Waypoint 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.97635967","-26.48532607","17966","Argemone ochroleuca subsp. ochroleuca","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7510597321","-26.2484086529","17966","Argemone ochroleuca subsp. ochroleuca","1958446","1770-04-19","1990-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.9914183814","-22.418345552","17966","Argemone ochroleuca subsp. ochroleuca","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"88","142.2894991","-20.66125333","17966","Argemone ochroleuca subsp. ochroleuca","1724825","1998-10-02","1998-10-02","1557326","<UNNAMED>","56 km E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.7127556159","-23.527310683","17966","Argemone ochroleuca subsp. ochroleuca","1730681","2004-11-08","2004-11-08","1517564","<UNNAMED>","Duaringa Shire, 22.6km N of Duaringa, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5552706123","-17.3017980002","17966","Argemone ochroleuca subsp. ochroleuca","1759055","2000-10-13","2000-10-13","1537949","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4481031093","-24.4298404994","17966","Argemone ochroleuca subsp. ochroleuca","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.6527657645","-21.4978851113","17966","Argemone ochroleuca subsp. ochroleuca","1797925","2006-03-27","2006-03-27","1608622","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0468873826","-28.1575359816","17966","Argemone ochroleuca subsp. ochroleuca","1834080","2005-09-27","2005-09-27","1636207","<UNNAMED>","Northern edge of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.8750517986","-28.9373265341","17966","Argemone ochroleuca subsp. ochroleuca","1721449","2001-12-08","2001-12-08","1552199","<UNNAMED>","9.9km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.1928727293","-28.0234630328","17966","Argemone ochroleuca subsp. ochroleuca","1782561","1997-09-23","1997-09-23","1552051","<UNNAMED>","Lake Bindegolly NP oil line East lake margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3258333","-18.2425","17966","Argemone ochroleuca subsp. ochroleuca","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0094685116","-23.0228917092","17966","Argemone ochroleuca subsp. ochroleuca","1739434","2000-09-16","2000-09-16","1574245","<UNNAMED>","59km East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
