"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4758337773","-17.6127750179","15983","Triumfetta rhomboidea","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","143.02381553","-13.20539583","15983","Triumfetta rhomboidea","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","149.2510828607","-21.4151000466","15983","Triumfetta rhomboidea","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.232903192","-13.821447361","15983","Triumfetta rhomboidea","1423086","2015-07-01","2015-07-01","1262410","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","153.08439042","-26.91506973","15983","Triumfetta rhomboidea","1579279","1976-02-17","1976-02-17","1346148","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4760886993","-20.056776053","15983","Triumfetta rhomboidea","1715163","1992-09-03","1992-09-03","1483062","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.32610481","-18.49012501","15983","Triumfetta rhomboidea","1717953","1994-04-30","1994-04-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.22801439","-14.43131581","15983","Triumfetta rhomboidea","1421712","2016-08-28","2016-08-28","1262858","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.547497","-13.977626","15983","Triumfetta rhomboidea","1245322","2012-05-09","","1125641","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","142.713891","-12.237035","15983","Triumfetta rhomboidea","1245686","2012-05-29","","1124959","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","148.09191869","-19.91733284","15983","Triumfetta rhomboidea","1738858","2000-05-03","2000-05-03","1556791","<UNNAMED>","9.4km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2927495274","-21.3067667132","15983","Triumfetta rhomboidea","1689981","1992-12-16","1992-12-16","1509946","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.0427635906","-19.3734499394","15983","Triumfetta rhomboidea","1665887","1992-05-29","1992-05-29","1510123","<UNNAMED>","2km from Bruce Highway, towards A.I.M.S., S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9672073853","-20.7492755448","15983","Triumfetta rhomboidea","1837261","2006-03-29","2006-03-29","1617927","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains road, 24km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106098","-27.41506935","15983","Triumfetta rhomboidea","1946868","1916-05-01","1916-05-31","1480943","<UNNAMED>","Wynnum, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0144342319","-21.1847892488","15983","Triumfetta rhomboidea","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.22833684","-14.41155237","15983","Triumfetta rhomboidea","1421734","2016-08-28","2016-08-28","1263239","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","152.09328051","-25.05396989","15983","Triumfetta rhomboidea","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.15520593","-23.9616712899","15983","Triumfetta rhomboidea","1808498","2004-12-16","2004-12-16","1613081","<UNNAMED>","Calliope Shire, Calliope Road crossing, old Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.02177778","-15.61133333","15983","Triumfetta rhomboidea","1868826","2013-06-13","2013-06-13","1647731","<UNNAMED>","St Georges River crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.336355881","-22.567590454","15983","Triumfetta rhomboidea","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","145.116322","-15.04821","15983","Triumfetta rhomboidea","1247081","2010-07-27","","1122816","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","150.0844089063","-22.4150910264","15983","Triumfetta rhomboidea","1554072","1960-06-21","1960-06-21","1349540","<UNNAMED>","Couti-Outi 70M NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2644794408","-16.9192411845","15983","Triumfetta rhomboidea","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.521645","-13.985046","15983","Triumfetta rhomboidea","1245333","2012-05-09","","1125650","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"25","151.001071624","-23.148422255","15983","Triumfetta rhomboidea","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","15983","Triumfetta rhomboidea","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","146.4511111111","-19.09","15983","Triumfetta rhomboidea","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.2760677722","-24.2067536452","15983","Triumfetta rhomboidea","1701756","1989-04-17","1989-04-17","1468807","<UNNAMED>","Portion 10 V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.276065304","-27.8067346444","15983","Triumfetta rhomboidea","1529334","1970-04-22","1970-04-22","1378678","<UNNAMED>","Ormeau C 7M S of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510670411","-23.9150879566","15983","Triumfetta rhomboidea","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.540406","-14.235279","15983","Triumfetta rhomboidea","1244977","2011-09-29","","1123949","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","153.2777319707","-27.8500679778","15983","Triumfetta rhomboidea","1768850","2003-05-21","2003-05-21","1532614","<UNNAMED>","Peanba Park Road, Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.63577429","-16.17287066","15983","Triumfetta rhomboidea","1792510","2003-06-16","2003-06-16","1638729","<UNNAMED>","Adjacent wetland on the SE boundary of Dunbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9436714258","-20.954994383","15983","Triumfetta rhomboidea","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","144.2250518","-14.43975412","15983","Triumfetta rhomboidea","1421703","2016-08-28","2016-08-28","1262849","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","145.131056","-15.06349","15983","Triumfetta rhomboidea","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","142.708672","-12.238165","15983","Triumfetta rhomboidea","1245682","2012-05-29","","1124955","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","152.9593976619","-26.6234076814","15983","Triumfetta rhomboidea","1546647","1962-04-24","1962-04-24","1397220","<UNNAMED>","Bruce Hwy opposite Nambour Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3721653","-27.62656798","15983","Triumfetta rhomboidea","1785399","2003-10-23","2003-10-23","1571177","<UNNAMED>","Moreton Bay. Macleay Is. Blue Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3427337078","-23.7900879566","15983","Triumfetta rhomboidea","1665980","1990-05-11","1990-05-11","1505233","<UNNAMED>","Facing Island, 10km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.92611455","-18.79012578","15983","Triumfetta rhomboidea","1693631","1992-04-02","1992-04-02","1482666","<UNNAMED>","45km SW of Ingham, on road to Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5427223217","-27.4400624959","15983","Triumfetta rhomboidea","1737729","2003-01-17","2003-01-17","1532751","<UNNAMED>","North Stradbroke Island, Point Lookout, North Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.22485458","-14.39698203","15983","Triumfetta rhomboidea","1421888","2016-08-28","2016-08-28","1263610","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.377797","-14.188092","15983","Triumfetta rhomboidea","1247536","2011-06-28","","1122876","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","151.1927337078","-23.9234212899","15983","Triumfetta rhomboidea","1654514","1989-04-15","1989-04-15","1457236","<UNNAMED>","SF 150 Beecher 10K SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177216854","-24.7484154789","15983","Triumfetta rhomboidea","1657867","1980-03-17","1980-03-17","1430259","<UNNAMED>","Rd to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.21785502","-14.35331214","15983","Triumfetta rhomboidea","1421367","2016-08-28","2016-08-28","1260560","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","149.1051523539","-21.5515493939","15983","Triumfetta rhomboidea","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"49","142.225","-10.575","15983","Triumfetta rhomboidea","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5583333333","-15.375","15983","Triumfetta rhomboidea","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.175383555","-13.853726406","15983","Triumfetta rhomboidea","1422742","2015-06-30","2015-06-30","1261272","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","144.21287541","-14.33266802","15983","Triumfetta rhomboidea","1421338","2016-08-28","2016-08-28","1260179","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.504356","-14.781875","15983","Triumfetta rhomboidea","1246376","2011-05-09","","1124163","<UNNAMED>","Peninsula Developmental Road, Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","150.752764796","-23.156512418","15983","Triumfetta rhomboidea","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"55","143.521282","-13.989285","15983","Triumfetta rhomboidea","1245272","2012-05-09","","1125174","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","143.2594553103","-14.5901513856","15983","Triumfetta rhomboidea","1765905","2000-05-27","2000-05-27","1523581","<UNNAMED>","Cape York Peninsula, Bamboo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0535","-13.3555555556","15983","Triumfetta rhomboidea","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6427869912","-12.4568306248","15983","Triumfetta rhomboidea","1957925","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.92611455","-18.79012578","15983","Triumfetta rhomboidea","1693643","1992-04-02","1992-04-02","1484874","<UNNAMED>","43km SW of INgham, on road to Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0563250575","-21.1759850774","15983","Triumfetta rhomboidea","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.7511009762","-16.9151333383","15983","Triumfetta rhomboidea","1529332","1952-05-17","1952-05-17","1378676","<UNNAMED>","Gillies Hwy 2M from Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.20855697","-14.47920497","15983","Triumfetta rhomboidea","1422233","2016-08-28","2016-08-28","1263983","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","143.431399","-14.251747","15983","Triumfetta rhomboidea","1247526","2011-06-28","","1122866","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177773902","-17.0818008199","15983","Triumfetta rhomboidea","1513209","1935-06-18","1935-06-18","1390321","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8632918037","-25.1782071662","15983","Triumfetta rhomboidea","1716034","1995-11-01","1995-11-01","1481944","<UNNAMED>","Foothills of Gongiberoo Range, about 22km SW of Gin Gin, grid ref. 9247-853146.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2341666667","-23.4875","15983","Triumfetta rhomboidea","1932482","1966-05-26","1966-05-26","1716348","<UNNAMED>","Curtis Island, Cape Capricorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.7484076814","15983","Triumfetta rhomboidea","1941436","1960-06-01","1960-06-30","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.3594422084","-18.9734560053","15983","Triumfetta rhomboidea","1703587","1989-04-30","1989-04-30","1513623","<UNNAMED>","W bank of Ollera Creek 2.5K E of Paluma turnoff & Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.001077555","-21.998426281","15983","Triumfetta rhomboidea","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","150.825237659","-22.696754516","15983","Triumfetta rhomboidea","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"71","143.822174","-14.483475","15983","Triumfetta rhomboidea","1245220","2012-06-07","","1124004","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","151.901056844","-24.215085749","15983","Triumfetta rhomboidea","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177589146","-21.0817727254","15983","Triumfetta rhomboidea","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.638055556","-12.455","15983","Triumfetta rhomboidea","1909452","1998-07-30","1998-07-30","1680998","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.22777265","-14.41015142","15983","Triumfetta rhomboidea","1421735","2016-08-28","2016-08-28","1263240","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","144.21686319","-14.37703092","15983","Triumfetta rhomboidea","1421911","2016-08-28","2016-08-28","1263990","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","145.8313817234","-17.1759646669","15983","Triumfetta rhomboidea","1822941","2005-07-26","2005-07-26","1591081","<UNNAMED>","Behana Creek, 1.3km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.08438255","-25.91507078","15983","Triumfetta rhomboidea","1954548","1946-10-01","1946-10-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.95686994","-13.16423834","15983","Triumfetta rhomboidea","1425723","2014-10-01","2014-10-01","1262349","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.236851068","-13.844518885","15983","Triumfetta rhomboidea","1423107","2015-07-01","2015-07-01","1262790","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.201037627","-13.850639937","15983","Triumfetta rhomboidea","1423475","2015-07-02","2015-07-02","1258277","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","150.78995981","-22.650643394","15983","Triumfetta rhomboidea","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","151.001071041","-23.081754905","15983","Triumfetta rhomboidea","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.794128712","-22.834811381","15983","Triumfetta rhomboidea","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","145.4177748781","-16.7484689414","15983","Triumfetta rhomboidea","1532854","1932-04-11","1932-04-11","1368536","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.0927777753","-19.1234554556","15983","Triumfetta rhomboidea","1602283","1987-03-22","1987-03-22","1440131","<UNNAMED>","'Taravale' near Hell Hole Creek 0.5-1.5K E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8833333333","-26.2638888889","15983","Triumfetta rhomboidea","2118285","1988-05-10","1988-05-10","1825276","<UNNAMED>","1 km E of Kin Kin, Noosa Shire.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4594331198","-14.6568094313","15983","Triumfetta rhomboidea","1697739","1996-05-30","1996-05-30","1500418","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.1594220326","-20.1234427197","15983","Triumfetta rhomboidea","1656339","1975-04-06","1975-04-06","1455244","<UNNAMED>","Bowen-Collinsville Rd 20K from Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.9177812167","-18.581792442","15983","Triumfetta rhomboidea","1529335","1957-09-20","1957-09-20","1384015","<UNNAMED>","Stony State School 18M W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4760997865","-14.673476098","15983","Triumfetta rhomboidea","1655749","1988-10-02","1988-10-02","1454361","<UNNAMED>","Resort area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.207824286","-13.853065995","15983","Triumfetta rhomboidea","1422923","2015-07-01","2015-07-01","1262028","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","144.21631065","-14.34972544","15983","Triumfetta rhomboidea","1421359","2016-08-28","2016-08-28","1260552","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","153.034389109","-26.331739262","15983","Triumfetta rhomboidea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","149.1874738837","-21.4303508221","15983","Triumfetta rhomboidea","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.66361111","-22.67055556","15983","Triumfetta rhomboidea","1817733","2011-04-13","2011-04-13","1594382","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, 2.8km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.3043829368","-21.5931046709","15983","Triumfetta rhomboidea","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.17615955","-13.85343052","15983","Triumfetta rhomboidea","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","146.84257654","-19.27672988","15983","Triumfetta rhomboidea","1794130","2007-01-18","2007-01-18","1600064","<UNNAMED>","Off Cleveland Bay Water Purification area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.1555533195","-18.6695671164","15983","Triumfetta rhomboidea","1819540","2006-06-12","2006-06-12","1592574","<UNNAMED>","Martin Street, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.21582157","-14.3640906","15983","Triumfetta rhomboidea","1421474","2016-08-28","2016-08-28","1260928","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","144.20383939","-14.42687365","15983","Triumfetta rhomboidea","1421851","2016-08-28","2016-08-28","1262450","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","145.10861111","-15.295","15983","Triumfetta rhomboidea","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.554743","-14.234213","15983","Triumfetta rhomboidea","1244966","2011-09-29","","1123939","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","144.21728647","-14.36030533","15983","Triumfetta rhomboidea","1421469","2016-08-28","2016-08-28","1260569","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","143.75569","-14.358331","15983","Triumfetta rhomboidea","1244991","2012-06-04","","1122706","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","144.96708091","-15.40766483","15983","Triumfetta rhomboidea","1871598","2015-07-04","2015-07-04","1655309","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.42607868","-20.9234345051","15983","Triumfetta rhomboidea","1666753","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
