"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.94276795","-21.87344027","12371","Prostanthera collina","1620556","1990-08-26","1990-08-26","1433738","<UNNAMED>","On Goonyella road, 19km from Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.52611618","-21.30677762","12371","Prostanthera collina","1655132","1991-06-26","1991-06-26","1458842","<UNNAMED>","3km N of Vacquera Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7094343897","-23.6234293019","12371","Prostanthera collina","1667162","1995-12-06","1995-12-06","1498772","<UNNAMED>","20km W of Blackwater, on Comet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.14167475","-20.16789927","12371","Prostanthera collina","1728797","2002-03-28","2002-03-28","1568238","<UNNAMED>","16km SW of Charters Towers on road to Jesmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5225050698","-21.2917776161","12371","Prostanthera collina","1752910","1998-06-30","1998-06-30","1574469","<UNNAMED>","About 134km SSE of Charters Towers, near Dawson Vale Homestead (GPS 21 17 36 146 31 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.68633611","-23.59685","12371","Prostanthera collina","1800585","2011-07-04","2011-07-04","1622707","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20.1km W of Blackwater Hotel by road (or c. 14.4km E by road from Adams Street, Comet). Road reserve, N side of highway, several metres upslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0044289523","-22.1351057662","12371","Prostanthera collina","1827818","1999-02-14","1999-02-14","1581189","<UNNAMED>","13.5km SW of Grosvenor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0753056","-21.4965556","12371","Prostanthera collina","1960747","2017-04-19","2017-04-19","1719963","<UNNAMED>","Mt Coolon, c. 30km W of on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0753055556","-21.4965555556","12371","Prostanthera collina","1961951","2017-05-26","2017-05-26","1720619","<UNNAMED>","Mt Coolon, ca. 30km W of on Bowen Dev Rd to Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1233333333","-23.6002777778","12371","Prostanthera collina","2045953","1993-10-15","1993-10-15","1770268","<UNNAMED>","11km E of Jericho towards Alpha on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
