"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2094658827","-20.7234624422","31341","Melaleuca chisholmii","1719644","1977-06-12","1977-06-12","1474525","<UNNAMED>","Burra Range W Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.72613634","-20.39013453","31341","Melaleuca chisholmii","1716513","1994-05-16","1994-05-16","1514101","<UNNAMED>","Wall Creek, near junction with Flinders River, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.907525227","-20.4448567494","31341","Melaleuca chisholmii","1981286","2000-04-09","2000-04-09","1734288","<UNNAMED>","9.6km east of Warang homestead site ont rack to Sandstone Wall. White Mountains National Park, 57km by road north of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.80946967","-20.49013453","31341","Melaleuca chisholmii","1588216","1988-07-27","1988-07-27","1427970","<UNNAMED>","Head of White Mountains Creek, Warang Holding, c. 38km north north west of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844658827","-20.7484624422","31341","Melaleuca chisholmii","1660987","1921-08-26","1921-08-26","1496365","<UNNAMED>","Western watershed, Thompson River fall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.76835856","-20.40430119","31341","Melaleuca chisholmii","1762884","2000-04-15","2000-04-15","1542167","<UNNAMED>","North West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50112758","-20.49845872","31341","Melaleuca chisholmii","1600844","1973-06-01","1973-06-30","1444571","<UNNAMED>","Burra Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844658794","-20.7484624422","31341","Melaleuca chisholmii","1946029","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1689103272","-20.68624022","31341","Melaleuca chisholmii","1663700","1993-04-28","1993-04-28","1503241","<UNNAMED>","18km NE of Torrens Creek (GPS 20 41 16 145 10 04) (site 28/4-51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094604473","-21.1067865925","31341","Melaleuca chisholmii","1651294","1991-05-11","1991-05-11","1421643","<UNNAMED>","Along Charlies Creek, 19.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50112758","-20.49845872","31341","Melaleuca chisholmii","1644771","1982-08-01","1982-08-31","1448201","<UNNAMED>","North of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.892803","-20.45680119","31341","Melaleuca chisholmii","1671221","1991-10-03","1991-10-03","1471896","<UNNAMED>","Sandstone Wall, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24279955","-20.69012944","31341","Melaleuca chisholmii","1679609","1994-02-27","1994-02-27","1486246","<UNNAMED>","Burra Range, 60km from Homestead on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.926136338","-20.4734678604","31341","Melaleuca chisholmii","1710183","1991-10-05","1991-10-05","1505383","<UNNAMED>","Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.08265613","-20.55270976","31341","Melaleuca chisholmii","1744392","2003-06-09","2003-06-09","1569623","<UNNAMED>","Near Torrens Creek at the end of Carrs Camp Road, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.82611618","-21.44011095","31341","Melaleuca chisholmii","1667003","1992-04-07","1992-04-07","1473046","<UNNAMED>","Mt Hope B. 4.5km S of Mt Hope HS in rocky creek bed on lower slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0886111111","-20.5611111111","31341","Melaleuca chisholmii","1863955","2014-08-27","2014-08-27","1651866","<UNNAMED>","White Mountains National Park; Poison Valley, 26km N of Flinders Highway (A6) from microwave tower, and 14.8km N from Cann Creek campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.60196091","-20.83484761","31341","Melaleuca chisholmii","1661448","1992-08-29","1992-08-29","1492091","<UNNAMED>","5.5km NW of Wantima HS on Crooked Creek (GPS 20 50 11 145 36 03) (site 29/8-Want 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7775252269","-20.3876345271","31341","Melaleuca chisholmii","1720403","2000-04-14","2000-04-14","1518707","<UNNAMED>","Rugged Gorge White Mountains, ca 5km upstream from junction with Flinders River, ca 70km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2105972755","-21.3763164111","31341","Melaleuca chisholmii","1779954","2001-06-27","2001-06-27","1576149","<UNNAMED>","S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2416667","-20.6833333","31341","Melaleuca chisholmii","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.52612631","-20.35679418","31341","Melaleuca chisholmii","1687330","1992-08-30","1992-08-30","1505899","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26b).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.07613255","-20.59012911","31341","Melaleuca chisholmii","1665885","1992-04-14","1992-04-14","1510122","<UNNAMED>","W of Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.78446967","-20.39346786","31341","Melaleuca chisholmii","1748074","2000-04-03","2000-04-03","1521944","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.72613634","-20.39013453","31341","Melaleuca chisholmii","1519236","1984-08-01","1984-08-31","1362318","<UNNAMED>","Wall Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8761392","-20.64013194","31341","Melaleuca chisholmii","1647692","1988-10-05","1988-10-05","1437352","<UNNAMED>","Bullock Creek on Torrens Creek - Warang road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.2202777778","-20.8643611111","31341","Melaleuca chisholmii","1891691","1770-04-19","2017-08-20","1675949","<UNNAMED>","Mt Coolon, 13km E on Bowen Dev Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.442774581","-21.3234417611","31341","Melaleuca chisholmii","1591171","1978-11-20","1978-11-20","1418089","<UNNAMED>","C. 14km from Mount Coolon on the Bowen Developmental Road towards Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511325494","-20.5817957755","31341","Melaleuca chisholmii","1640777","1984-07-04","1984-07-04","1459734","<UNNAMED>","26k N of Burra Range Microwave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.305","-20.6688888889","31341","Melaleuca chisholmii","2096959","1996-05-09","1996-05-09","1810421","<UNNAMED>","3km S of Flinders Hwy Warrigal Creek Bridge, second last creek crossing on seismic line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9057496389","-20.4472373333","31341","Melaleuca chisholmii","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7511275754","-20.7484587198","31341","Melaleuca chisholmii","1939655","1935-10-21","1935-10-21","1447908","<UNNAMED>","Milray, south of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.896","-21.9433055556","31341","Melaleuca chisholmii","1966084","2019-04-21","2019-04-21","1723534","<UNNAMED>","Rocky Creek xing on Kyong Road (Sth of Lake Buchanan)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8749","-21.9603","31341","Melaleuca chisholmii","1178476","2000-01-01","2000-12-31","1064673","<UNNAMED>","Kyong","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","145.25946588","-20.67346244","31341","Melaleuca chisholmii","1607354","1988-09-24","1988-09-24","1404074","<UNNAMED>","Ellemeek Holding, about 18km WSW of Portland, lining N branch of Warrigal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8094696713","-20.4901345271","31341","Melaleuca chisholmii","1653843","1988-07-29","1988-07-29","1418182","<UNNAMED>","Warang Holding, White Mountains, Head of Torrnes Creek, about 37k NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.51112631","-20.32262751","31341","Melaleuca chisholmii","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.52166667","-20.32694444","31341","Melaleuca chisholmii","1842761","2004-03-24","2004-03-24","1606216","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8750207932","-21.9603962036","31341","Melaleuca chisholmii","1924767","2000-05-17","2000-05-17","1708441","<UNNAMED>","Kyong, NE of Aramac (GPS 21 57 43 145 52 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
