"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.09138889","-13.74777778","10376","Ectrosia blakei","1909660","2012-05-26","2012-05-26","1706950","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8011111","-15.1344444","10376","Ectrosia blakei","1966061","2019-05-29","2019-05-29","1723580","<UNNAMED>","Rinyirru NP, Healy Creek, 9.5km N of Hann River Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.12","-16.7697222","10376","Ectrosia blakei","2121409","2023-05-02","2023-05-02","1826766","<UNNAMED>","64km by road from Chillagoe, Policeman Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5519504909","-14.9282043568","10376","Ectrosia blakei","1929934","2001-04-26","2001-04-26","1716484","<UNNAMED>","5km S of Musgrave on Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.28475865","-17.97848061","10376","Ectrosia blakei","1783274","2001-05-10","2001-05-10","1563264","<UNNAMED>","Cothilda Station property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.80138889","-15.13527778","10376","Ectrosia blakei","1905192","2011-05-28","2011-05-28","1694908","<UNNAMED>","Lakefield National Park, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.88666667","-15.20027778","10376","Ectrosia blakei","1898947","2011-05-24","2011-05-24","1688792","<UNNAMED>","1.5km by road south of Hann River road crossing, near Hann Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8666666667","-15.1375","10376","Ectrosia blakei","1868871","2014-06-24","2014-06-24","1659012","<UNNAMED>","100m S of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.6719444444","-15.0283333333","10376","Ectrosia blakei","1923590","2012-04-26","2012-04-26","1694025","<UNNAMED>","Peninsula Development Road, 102.8km N of Lakefield NP turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0272222222","-15.4238888889","10376","Ectrosia blakei","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0003861111","-15.0912777778","10376","Ectrosia blakei","1931794","2014-06-23","2014-06-23","1713628","<UNNAMED>","32km W of Dixie Homestead on Crosbie Station, S of Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5509722222","-14.9302222222","10376","Ectrosia blakei","1933582","2003-06-23","2003-06-23","1712590","<UNNAMED>","On Peninsula Development Road 17km south of Musgrave roadhouse and 20.4km north of turnoff to Artemis homestead, on margins of small seasonal watercourse 11km south of Carol Creek crossing, Artemis Pastoral Holding, south-central Cap (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0844839076","-18.0818125768","10376","Ectrosia blakei","1558216","1967-05-28","1967-05-28","1362899","<UNNAMED>","21 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5125","-14.8111111111","10376","Ectrosia blakei","1912737","2012-04-26","2012-04-26","1690831","<UNNAMED>","Peninsula Development Rd, 134km by road N of Lakefield NP turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.20333333","-14.87222222","10376","Ectrosia blakei","1907446","2011-06-19","2011-06-19","1698866","<UNNAMED>","9.0km W of Glen Garland turnoff, Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2511505743","-18.2484792435","10376","Ectrosia blakei","1927442","1935-05-22","1935-05-22","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8089722194","-14.8833333333","10376","Ectrosia blakei","1872992","2013-05-10","2013-05-10","1647088","<UNNAMED>","1km SE of Strathmay homestead beside fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1716666667","-15.4630555556","10376","Ectrosia blakei","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
