"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0467605816","-20.3036969241","887","Petrogale inornata","1191998","2008-05-09","2008-05-10","1076963","Site 1","Near Chance Bay, Whitsunday Island, NQ.","250","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.07337273","-21.04085684","887","Petrogale inornata","1211758","2012-04-15","2012-04-15","1090800","REDC14","Sandy Creek gorge, Redcliffe Tableland, north of Nebo, MEQ.","300","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.78731","-23.256498","887","Petrogale inornata","1404023","2016-11-11","","1243902","INCIDENTAL","Emu Park Road, Emu Park, Qld 4702","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.3177777766","-20.9316666633","887","Petrogale inornata","939751","1983-01-01","1983-12-31","875450","205859","Lower Burdekin River, south bank [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7677777766","-19.7649999966","887","Petrogale inornata","939821","1984-07-01","1984-07-31","875520","205929","Cape Upstart [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","148.3844444433","-20.5941666633","887","Petrogale inornata","921867","1996-01-01","1996-12-31","857570","174798","Mt Hector, S side Andromache River","1800","10153","Johnson & Nolan (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3825","-20.3676388888","887","Petrogale inornata","859950","2004-04-12","","802617","INCIDENTAL","Peter Faust Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","150.6219444433","-23.18583333","887","Petrogale inornata","939659","1982-04-29","1982-04-29","875358","205767","Pine Mountain [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"8","147.26776575","-19.71511468","887","Petrogale inornata","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5364027756","-23.7428715395","887","Petrogale inornata","1242524","2012-05-10","2012-06-07","1120597","INCIDENTAL","Mt Hopeful, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.4677777766","-22.59833333","887","Petrogale inornata","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","148.927449175","-20.2817761499","887","Petrogale inornata","920989","1770-05-23","1995-12-31","856692","173491","Joes Beach (land), Whitsunday Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4877","-21.2085","887","Petrogale inornata","939174","2003-04-28","2003-04-28","874873","205224","Eungella timber sawmill","300","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0196","-21.0635","887","Petrogale inornata","922846","1990-04-06","1990-04-06","858549","175777","Lot 23 Hampden, 19km NW of Mackay","300","10722","de Keijzer (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9677777766","-21.6816666633","887","Petrogale inornata","939728","1976-01-01","1976-12-31","875427","205836","Blue Mt, Wandoo Stn via Sarina [RW]","1800","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9844444433","-20.24833333","887","Petrogale inornata","939799","1991-01-01","1991-12-31","875498","205907","Whitsunday Island [RW]","9000","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7163888888","-20.6622222222","887","Petrogale inornata","922352","1990-04-01","1990-04-30","858055","175283","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","148.3824999988","-20.3669444411","887","Petrogale inornata","921918","1990-01-01","1990-12-31","857621","174849","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","148.93376","-21.03025","887","Petrogale inornata","1343386","2013-10-09","","1201495","INCIDENTAL","Mt Blackwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","148.10738708","-21.23930024","887","Petrogale inornata","1211757","2012-04-14","2012-04-14","1090813","INCIDENTAL","Sandstone escarpment above Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.0755413","-21.04262827","887","Petrogale inornata","1211781","2012-04-15","2012-04-15","1090799","INCIDENTAL","On top of Sandy Creek gorge, on eastern side, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.978847398","-21.6984375867","887","Petrogale inornata","920833","1770-05-23","1982-12-31","856536","173335","Wandoo Stn nr Sarina","1800","10318","Maynes (1982)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7635922","-19.71511311","887","Petrogale inornata","551442","1967-05-29","1967-05-29","466835","157650","NW corner, Cape Upstart","1800","6121","Stanton (1967)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9313888877","-21.0291666633","887","Petrogale inornata","921830","1990-01-01","1990-12-31","857533","174761","Mirani map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5677777766","-23.0149999966","887","Petrogale inornata","939669","1976-01-01","1976-12-31","875368","205777","Apis Creek Stn via Marlborough [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6437208399","-21.5120014409","887","Petrogale inornata","1199243","2011-08-23","2011-08-23","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"26","148.7345460451","-23.7697523723","887","Petrogale inornata","900265","2002-11-06","2002-11-10","837170","AMAD","25.3km SW of Blackwater in brigalow patch","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","148.5477777766","-20.1216666633","887","Petrogale inornata","922008","1990-01-01","1990-12-31","857711","174939","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8677777766","-19.9261111077","887","Petrogale inornata","939814","1976-01-01","1976-12-31","875513","205922","Wyoming Stn, Guthalungra [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"29","147.49276298","-19.74427983","887","Petrogale inornata","520601","1973-07-01","1973-07-31","524577","101855","Mount Inkerman District nr Home Hill","5000","1983","Johnson (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","148.18442198","-20.14011016","887","Petrogale inornata","549226","1973-01-01","1973-12-31","469034","144032","Donford Stn SW of Bowen","6000","7328","Dahl & Dahl (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9494410282","-20.2576141507","887","Petrogale inornata","1192008","2008-05-12","2008-05-16","1076994","INCIDENTAL","Sawmill Beach Campgrounds, Whitsunday Island, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.951059789","-20.2567761025","887","Petrogale inornata","920998","1770-05-23","1995-12-31","856701","173500","Dugong Beach (land), Whitsunday Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6758333322","-20.6291666633","887","Petrogale inornata","921865","1990-01-01","1990-12-31","857568","174796","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","148.955235635","-21.5651048298","887","Petrogale inornata","920836","1770-05-23","1982-12-31","856539","173338","Blue Mt nr Sarina","1800","10318","Maynes (1982)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7067151677","-23.3815343096","887","Petrogale inornata","1242368","2012-05-10","2012-06-07","1120398","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"36","148.1927777766","-21.57333333","887","Petrogale inornata","939733","1982-01-01","1982-12-31","875432","205841","Burton Downs Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"37","147.3969444433","-20.4066666633","887","Petrogale inornata","939781","1983-07-05","1983-07-05","875480","205889","Lower Burdekin River, [Mt Johnycake] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0441666655","-20.9194444411","887","Petrogale inornata","921839","1990-01-01","1990-12-31","857542","174770","Cumberland Island map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","147.2344444433","-20.8816666633","887","Petrogale inornata","939753","1983-01-01","1983-12-31","875452","205861","Lower Burdekin River, south bank [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0552777766","-20.3052777744","887","Petrogale inornata","921949","1990-01-01","1990-12-31","857652","174880","Lindeman Island map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","148.1177777766","-21.64833333","887","Petrogale inornata","939731","1982-05-10","1982-05-10","875430","205839","Issacs River gorge, Red Hill Stn [RW]","900","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7677777766","-19.7149999966","887","Petrogale inornata","939824","1839-06-25","1839-06-30","875523","205932","Cape Upstart [land]","1800","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"43","149.051058654","-20.2928864697","887","Petrogale inornata","920988","1770-05-23","1995-12-31","856691","173490","Whitehaven Beach (land), Whitsunday Island, Whitsunday","900","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5427777766","-20.5861111077","887","Petrogale inornata","921868","1990-01-01","1990-12-31","857571","174799","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","148.946893234","-20.2651094358","887","Petrogale inornata","920995","1770-05-23","1995-12-31","856698","173497","Sawmill Beach (land), Whitsunday Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","150.601077433","-23.548421346","887","Petrogale inornata","32253","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","149.0269444433","-21.0713888855","887","Petrogale inornata","921763","1990-01-01","1990-12-31","857466","174694","Mackay map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4677777766","-22.59833333","887","Petrogale inornata","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7247735953","-20.9295199165","887","Petrogale inornata","1152897","2010-01-05","2010-01-05","1040988","INCIDENTAL","Timber Reserve 394","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"50","150.455246932","-23.156755444","887","Petrogale inornata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","148.6430751799","-21.5111901506","887","Petrogale inornata","1199244","2011-07-01","2011-07-01","1082858","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"52","149.0344444433","-20.9149999966","887","Petrogale inornata","922341","1992-01-01","1992-12-31","858044","175272","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","150.50111111","-22.5816666633","887","Petrogale inornata","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5043321226","-21.2565936917","887","Petrogale inornata","1200383","2011-11-10","2011-11-10","1083782","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"55","150.801074793","-23.265089801","887","Petrogale inornata","33840","1997-02-25","1997-02-25","15827","ARC","Mt Etna Caves NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"56","148.23858773","-20.07483235","887","Petrogale inornata","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5899999988","-20.7002777744","887","Petrogale inornata","921861","1990-01-01","1990-12-31","857564","174792","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0344444433","-20.9149999966","887","Petrogale inornata","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","147.48861111","-19.74833333","887","Petrogale inornata","939189","1770-05-23","1926-12-31","874888","205239","Inkerman area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"60","147.25110089","-19.99844709","887","Petrogale inornata","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9316666655","-20.2677777744","887","Petrogale inornata","921969","1990-01-01","1990-12-31","857672","174900","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","147.30111111","-19.8816666633","887","Petrogale inornata","939816","1983-07-01","1983-07-01","875515","205924","Mt Lousia, Byrne Valley Stn [RW]","900","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"63","147.8094444433","-20.9066666633","887","Petrogale inornata","939752","1984-01-01","1984-12-31","875451","205860","Havilah Stn hill 317 [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"64","148.6972222222","-20.6572222222","887","Petrogale inornata","922361","1990-04-01","1990-04-30","858064","175292","Proposed resort site, Midge Point","300","10753","Gutteridge Haskins & Davey (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6466666655","-20.6149999966","887","Petrogale inornata","921866","1990-01-01","1990-12-31","857569","174797","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7041245776","-23.3943198197","887","Petrogale inornata","1242277","2012-05-10","2012-06-07","1120394","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"67","149.25111111","-21.99833333","887","Petrogale inornata","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"68","149.301088814","-22.365098671","887","Petrogale inornata","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","148.7344444433","-20.94833333","887","Petrogale inornata","922334","1992-01-01","1992-12-31","858037","175265","Cameron's Pocket/Mirani-Calen Rd, W of Calen","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","148.3913888877","-20.3813888855","887","Petrogale inornata","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3949999988","-20.3677777744","887","Petrogale inornata","921914","1995-01-01","1995-12-31","857617","174845","Proserpine River site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8094444433","-23.2149999966","887","Petrogale inornata","939656","1982-05-04","1982-05-04","875355","205764","Boomer Range [Mile Ck] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6949999988","-20.6477777744","887","Petrogale inornata","921864","1990-01-01","1990-12-31","857567","174795","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","146.68028481","-21.43594312","887","Petrogale inornata","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","147.888572123","-19.9442836908","887","Petrogale inornata","921025","1770-05-23","1982-12-31","856728","173527","Guthalungra","3600","10318","Maynes (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7044033577","-23.3876927499","887","Petrogale inornata","1242278","2012-05-10","2012-06-07","1120395","INCIDENTAL","Flat Top Range NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"77","148.4530555544","-20.1069444411","887","Petrogale inornata","922010","1990-01-01","1990-12-31","857713","174941","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5677777766","-20.1816666633","887","Petrogale inornata","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","150.481123544","-23.159566507","887","Petrogale inornata","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0538888877","-20.9266666633","887","Petrogale inornata","921838","1990-01-01","1990-12-31","857541","174769","Cumberland Island map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7609703815","-23.7254608125","887","Petrogale inornata","900270","2002-11-07","","836889","AMAOPP04","19.7km SW of Blackwater in a gully forming a small escarpment or small gorge","50","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.6178701959","-23.3268186613","887","Petrogale inornata","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","148.9427777766","-21.0316666633","887","Petrogale inornata","922316","1991-01-01","1991-12-31","858019","175247","Mt Blackwood/Jukes area","5400","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7177777766","-21.0066666633","887","Petrogale inornata","922321","1993-03-01","1993-03-31","858024","175252","Boulder Ck & Mt Charlton-Calen Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","150.703854558","-23.09842315","887","Petrogale inornata","32204","1997-03-07","1997-03-07","14552","ACQ MBMA","Mt Barmoya - Lot 10/RP801272","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","148.9505555555","-20.2580555555","887","Petrogale inornata","1191510","2010-10-20","","1076189","INCIDENTAL","The Peak Track, Whitsunday Island, Whitsunday Islands National Park, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","147.39611111","-20.4066666633","887","Petrogale inornata","939780","1976-01-01","1976-12-31","875479","205888","Mt Johnycake [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","148.0177777766","-20.7816666633","887","Petrogale inornata","939758","1984-09-05","1984-09-05","875457","205866","Emu Plains Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","148.38861111","-21.1366666633","887","Petrogale inornata","921744","1990-01-01","1990-12-31","857447","174675","Hillalong map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7812","-23.7043","887","Petrogale inornata","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"91","147.6677777766","-20.59833333","887","Petrogale inornata","939768","1984-09-11","1984-09-11","875467","205876","Pelican Creek [Myuna Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","150.630224323","-23.2150888694","887","Petrogale inornata","552111","1770-05-23","1991-12-31","466166","158328","Mt Jim Crow NP","900","6347","QNPWS (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4930555544","-20.0869444411","887","Petrogale inornata","922012","1990-01-01","1990-12-31","857715","174943","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6175963253","-23.3257311774","887","Petrogale inornata","897244","1996-07-19","","837827","<UNNAMED>","Vine forest patch ENE of mining homstead lease, surrounded by Timber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"95","148.9930555544","-20.9019444411","887","Petrogale inornata","921843","1990-01-01","1990-12-31","857546","174774","Calen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","148.3245978117","-21.4794111344","887","Petrogale inornata","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"97","148.92361111","-20.2794444411","887","Petrogale inornata","921962","1990-01-01","1990-12-31","857665","174893","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9483333322","-20.2566666633","887","Petrogale inornata","921979","1990-01-01","1990-12-31","857682","174910","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5453201606","-21.3355407518","887","Petrogale inornata","1200413","2011-12-14","2011-12-14","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"100","150.60111111","-23.3149999966","887","Petrogale inornata","939652","1982-04-28","1982-04-28","875351","205760","Mt Nicholson [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","148.1844444433","-22.8649999966","887","Petrogale inornata","939673","1984-08-30","1984-08-30","875372","205781","Lowestoft Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9177777766","-21.2816666633","887","Petrogale inornata","921645","1990-01-01","1990-12-31","857348","174576","Blue Mountain area (see map)","500","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","148.6677777766","-21.1899999966","887","Petrogale inornata","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7436277506","-23.7304521357","887","Petrogale inornata","900260","2002-11-06","2002-11-10","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","148.45111111","-20.4316666633","887","Petrogale inornata","921883","1770-05-23","1995-12-31","857586","174814","Kelsey Creek area","3600","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","150.5219444433","-23.37333333","887","Petrogale inornata","939646","1937-01-01","1937-12-31","875345","205754","Rockhampton area","4500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"107","148.60111111","-20.70666666","887","Petrogale inornata","939185","1924-07-10","1924-07-10","874884","205235","Bloomsbury area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"108","148.8148","-20.96525","887","Petrogale inornata","1343388","2013-10-09","","1201523","INCIDENTAL","Mt Ossa National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","150.5802777766","-23.12333333","887","Petrogale inornata","939666","1928-06-01","1929-06-30","875365","205774","Mt Hedlow","900","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"110","150.4616354","-23.15536691","887","Petrogale inornata","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"111","148.3844444433","-20.3649999966","887","Petrogale inornata","939789","1991-01-01","1991-12-31","875488","205897","Proserpine Dam [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4876700777","-21.2084504204","887","Petrogale inornata","834246","2003-04-28","","774193","Sawmill","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.481123544","-23.159566507","887","Petrogale inornata","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","147.9177585","-20.19844424","887","Petrogale inornata","550226","1989-03-01","1989-03-01","468039","145057","Mt Aberdeen NP area","2500","6830","Jacobson (1989)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5163888877","-21.0016666633","887","Petrogale inornata","921834","1990-01-01","1990-12-31","857537","174765","Mirani map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2927557","-22.31509817","887","Petrogale inornata","550257","1770-05-23","1991-12-31","468016","145088","Killarney Stn, Connors Range, N of Rockhampton","5000","7365","Delaney (1991)","3461","Department of Environment, Science and Innovation","DES"
