"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8743670417","-27.581042442","12283","Asperula geminifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.5010595785","-27.4983954071","12283","Asperula geminifolia","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.99273999","-27.50673842","12283","Asperula geminifolia","1525554","1908-01-01","1908-12-31","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.99273999","-27.50673842","12283","Asperula geminifolia","1525555","1974-10-25","1974-10-25","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.75109609","-26.58175359","12283","Asperula geminifolia","1554983","1978-08-06","1978-08-06","1348135","<UNNAMED>","Burncluith, C. 64km NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510733254","-27.5817384219","12283","Asperula geminifolia","1570753","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.84273999","-27.60673842","12283","Asperula geminifolia","1594899","1989-11-30","1989-11-30","1403749","<UNNAMED>","1km S of Dinmore, near Six Mile Creek, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.08441667","-26.41508496","12283","Asperula geminifolia","1660569","1984-09-26","1984-09-26","1493126","<UNNAMED>","4M E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0866451827","-25.4367499162","12283","Asperula geminifolia","1699544","1996-10-25","1996-10-25","1499963","<UNNAMED>","36.6km NE of Taroom, Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.4734026839","12283","Asperula geminifolia","1713299","1888-10-19","1888-10-19","1512680","<UNNAMED>","Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0797194554","-28.5370252252","12283","Asperula geminifolia","1718415","1994-11-30","1994-11-30","1503147","<UNNAMED>","Bracker SF 3km due W of Old Forestry Station (TEX 106) (GPS 28 32 19 151 04 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1838674","-25.18063881","12283","Asperula geminifolia","1731727","2004-11-02","2004-11-02","1572122","<UNNAMED>","Dawson River crossing, 2.4km W of Theodore - Cracow Rd along Isla Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.623013282","-27.3172953214","12283","Asperula geminifolia","1743587","1999-10-02","1999-10-02","1531261","<UNNAMED>","Dundas Area, N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.85388357","-27.96536366","12283","Asperula geminifolia","1776186","1998-10-04","1998-10-04","1568848","<UNNAMED>","12.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.78988915","-25.77174561","12283","Asperula geminifolia","1778000","2003-11-01","2003-11-30","1571308","<UNNAMED>","'Cooya'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.34720949","-27.91119366","12283","Asperula geminifolia","1779034","1998-10-05","1998-10-05","1557525","<UNNAMED>","10km from Millmerran, towards Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08638107","-28.2381375","12283","Asperula geminifolia","1786069","1997-12-11","1997-12-11","1577884","<UNNAMED>","Bringalily State Forest (western boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6424705395","-28.2133401529","12283","Asperula geminifolia","1806035","2009-08-20","2009-08-20","1622087","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1772393323","-25.1497925302","12283","Asperula geminifolia","1807899","2004-10-03","2004-10-03","1640046","<UNNAMED>","Three Moon Creek, Burnett Highway, E of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.6593055556","-24.7789722222","12283","Asperula geminifolia","1820758","2007-09-20","2007-09-20","1629267","<UNNAMED>","Carnarvon station, Orange Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6547222879","-28.2211959207","12283","Asperula geminifolia","1823112","2007-12-02","2007-12-02","1635492","<UNNAMED>","Track west of Wyaga-Yelarbon road, c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.272625","-28.01473333","12283","Asperula geminifolia","1848452","2011-11-02","2011-11-02","1632501","<UNNAMED>","Mt Basalt Environmental Park, off Koorongara Road, c. 18km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1579074277","-27.8101048386","12283","Asperula geminifolia","1855201","2013-09-30","2013-09-30","1662508","<UNNAMED>","904 Quinzeh Road, Plunkett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.48505199","-27.62407292","12283","Asperula geminifolia","1865460","2015-09-16","2015-09-16","1662687","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8744444444","-27.5783333333","12283","Asperula geminifolia","1866854","1998-10-01","1998-10-01","1644445","<UNNAMED>","Queensland Parks and Wildlife Service, Priors Pocket Road, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","12283","Asperula geminifolia","1868984","1828-01-01","1828-12-31","1663476","<UNNAMED>","Banks of the Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6760688376","-27.1234064325","12283","Asperula geminifolia","1886635","1963-10-27","1963-10-27","1671448","<UNNAMED>","Diana's Bath, Byron Creek, C. 20M ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.29220949","-27.94702699","12283","Asperula geminifolia","1888834","2003-05-04","2003-05-04","1673284","<UNNAMED>","Millmerran-Inglewood Road, 9.1km from Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6688888889","-27.4505555556","12283","Asperula geminifolia","1897176","2012-02-12","2012-02-12","1701948","<UNNAMED>","Picnic Mountain, c. 2km E of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2086111111","-27.4475","12283","Asperula geminifolia","1906599","2008-09-13","2008-09-13","1703582","<UNNAMED>","'Wattle Downs', south-west Tara, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.91138889","-26.41472222","12283","Asperula geminifolia","1921939","2010-09-22","2010-09-22","1701661","<UNNAMED>","'Belbri', beside SES communication tower, Grafton Range, c. 22km NE of Roma, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.7594088466","-26.1400821345","12283","Asperula geminifolia","1929697","1996-11-26","1996-11-26","1715389","<UNNAMED>","Barambah Creek NE of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.8281388889","-24.2759027778","12283","Asperula geminifolia","1932106","2011-09-24","2011-09-24","1715761","<UNNAMED>","South of Baralaba, Dawson River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0093943145","-27.4734026839","12283","Asperula geminifolia","1943835","1889-09-06","1889-09-06","1512680","<UNNAMED>","Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.2484064325","12283","Asperula geminifolia","1946797","1931-12-14","1931-12-14","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.50109609","-26.49842025","12283","Asperula geminifolia","1954681","1978-10-01","1978-10-31","1676275","<UNNAMED>","Chinchilla area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1191666667","-28.0069444444","12283","Asperula geminifolia","2008151","2020-09-04","2020-09-04","1738957","<UNNAMED>","2.9km along Millwood Rd, SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6688888889","-27.6052777778","12283","Asperula geminifolia","2097086","2022-09-06","2022-09-06","1810298","<UNNAMED>","Cecil Plains-Moonie road, 9.4km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.9780555556","-27.5975","12283","Asperula geminifolia","2110420","2022-09-17","2022-09-17","1822439","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.016179","-27.828217","12283","Asperula geminifolia","2118009","2022-11-16","2022-11-16","1824974","<UNNAMED>","506 Cusack Lane, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
