"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5083333333","-15.6583333333","9010","Hibbertia laurana","1605820","1990-07-09","1990-07-09","1445045","<UNNAMED>","'Split Rock' near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2927821182","-15.8068093297","9010","Hibbertia laurana","1610884","1990-07-06","1990-07-06","1426836","<UNNAMED>","Upper reaches of Garden Creek, E of Laura-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8392237983","-15.1010781715","9010","Hibbertia laurana","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2427762472","-14.1568154798","9010","Hibbertia laurana","1685975","1995-05-28","1995-05-28","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91887139","-15.15274232","9010","Hibbertia laurana","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99972222","-15.29388889","9010","Hibbertia laurana","1903502","2004-02-21","2004-02-21","1693869","<UNNAMED>","Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2747222222","-15.7933333333","9010","Hibbertia laurana","2034284","2006-11-21","2006-11-21","1761965","<UNNAMED>","c. 4km S of Jowalbinna Station turnoff along Maytown Track, c. 30km SSW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594409558","-15.2901419118","9010","Hibbertia laurana","1710495","1986-08-03","1986-08-03","1479317","<UNNAMED>","1km E of Lower Normanby River Crossing on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0101121279","-13.2683056849","9010","Hibbertia laurana","1807260","2014-04-30","2014-04-30","1604782","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9186754","-15.27408335","9010","Hibbertia laurana","1818259","2010-04-30","2010-04-30","1624748","<UNNAMED>","Bridge Creek Holding, south of Battle Camp Rd, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.25944291","-14.15681548","9010","Hibbertia laurana","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.30944878","-15.723476","9010","Hibbertia laurana","1741353","1998-07-14","1998-07-14","1533246","<UNNAMED>","Sandy Creek, 6 km NE of Jowalbinna (25 km SSE of Laura).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5384434876","-15.5822501131","9010","Hibbertia laurana","1865084","2017-03-09","2017-03-09","1660099","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6408849817","-15.8387750858","9010","Hibbertia laurana","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.006111111","-15.299722222","9010","Hibbertia laurana","1829911","2010-11-03","2010-11-03","1619832","<UNNAMED>","Isabella Falls on the Battle Camp Road, 31.6km north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.84433333","-15.63036111","9010","Hibbertia laurana","1865682","2017-03-14","2017-03-14","1649307","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4919444444","-15.5966666667","9010","Hibbertia laurana","1591962","1983-04-26","1983-04-26","1462392","<UNNAMED>","Mushroom Rock 5.3K E of Peninsula Development Rd on an ISW track leaving the main road 0.5K N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.525","-15.6416666667","9010","Hibbertia laurana","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.068696","-14.975816","9010","Hibbertia laurana","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.64611111","-15.63083333","9010","Hibbertia laurana","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.575","-15.6083333333","9010","Hibbertia laurana","1524363","1975-05-16","1975-05-16","1388722","<UNNAMED>","Laura Sandstone area N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
