"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.27606744","-26.15674562","13605","Nicotiana tabacum","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","13605","Nicotiana tabacum","1534041","1957-07-11","1957-07-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8761076225","-15.3901419118","13605","Nicotiana tabacum","1814201","2007-11-18","2007-11-18","1638493","<UNNAMED>","Normanby River, Normanby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.52350973","-18.25417839","13605","Nicotiana tabacum","1850186","2007-07-26","2007-07-26","1610330","<UNNAMED>","New Barkers section of Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094538359","-15.8901450687","13605","Nicotiana tabacum","1749041","1999-10-27","1999-10-27","1560074","<UNNAMED>","Palmer River - King Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.99015778","-15.93804","13605","Nicotiana tabacum","1899416","2006-09-13","2006-09-13","1705730","<UNNAMED>","Palmer River near Palmerville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5261205","-15.89014507","13605","Nicotiana tabacum","1588474","1980-10-16","1980-10-16","1404563","<UNNAMED>","Palmer River Crossing, between King Junction and Strathleven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6427776706","-20.2067823079","13605","Nicotiana tabacum","1682819","1994-12-02","1994-12-02","1512623","<UNNAMED>","Cardigan, 40km southeast of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5736111111","-17.2852777778","13605","Nicotiana tabacum","1847614","2000-03-03","2000-03-03","1584458","<UNNAMED>","SFR 452 Curtain Fig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8658473485","-16.5376419857","13605","Nicotiana tabacum","1780637","2004-10-28","2004-10-28","1549563","<UNNAMED>","Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47944444","-17.2425","13605","Nicotiana tabacum","1810374","2007-03-09","2007-03-09","1582803","<UNNAMED>","Tolga Scrub, near south end of the Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.01861111","-16.05666667","13605","Nicotiana tabacum","1907293","2010-08-31","2010-08-31","1689140","<UNNAMED>","Creek about 1km from Drumduff Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6377796036","-16.5167601323","13605","Nicotiana tabacum","1801211","2003-09-07","2003-09-07","1629582","<UNNAMED>","Mitchell River, 100m E of crossing of road to Strathleven and 3.5km NW of Gamboola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.92030257","-15.61160097","13605","Nicotiana tabacum","1860224","2014-11-21","2014-11-21","1654325","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4794444444","-17.2425555556","13605","Nicotiana tabacum","1847209","2007-03-09","2007-03-09","1614993","<UNNAMED>","Tolga Scrub, Kennedy Highway, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9197222222","-15.6102777778","13605","Nicotiana tabacum","1923763","2015-11-06","2015-11-06","1704597","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4774996124","-17.2514674866","13605","Nicotiana tabacum","1924786","2007-04-19","2007-04-19","1707840","<UNNAMED>","Mazlin River, just N of Atherton (site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5058261678","-17.3306868891","13605","Nicotiana tabacum","1781612","2002-04-27","2002-04-27","1560582","<UNNAMED>","Wongabel State Forest, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.25108183","-27.7484088","13605","Nicotiana tabacum","1579963","1950-06-20","1950-06-20","1350795","<UNNAMED>","Tenthill Creek, near Caffey School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5761039456","-17.2901313336","13605","Nicotiana tabacum","1811872","1999-09-22","1999-09-22","1593591","<UNNAMED>","State Forest Reserve 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
