"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1138888889","-15.235","11013","Goodenia pumilio","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8964085437","-17.9101409396","11013","Goodenia pumilio","1748946","2001-06-01","2001-06-01","1575416","<UNNAMED>","Dingo Spring, Van Lee, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2644794408","-16.9192411845","11013","Goodenia pumilio","1910369","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28372582","-16.90649087","11013","Goodenia pumilio","1918041","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0952777778","-15.1755555556","11013","Goodenia pumilio","1921006","2012-08-11","2012-08-11","1705402","<UNNAMED>","Rinyirru National Park, 10.5km along southern boundary from Koolburra gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.24846467","11013","Goodenia pumilio","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8144640992","-17.5840298285","11013","Goodenia pumilio","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9881760878","-16.1920526847","11013","Goodenia pumilio","1762065","2003-07-28","2003-07-28","1566613","<UNNAMED>","C 5km down track to Albert's Lagoon from Gamboola-Drumduff Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.565","-10.7694444444","11013","Goodenia pumilio","1878418","2008-08-07","2008-08-07","1665442","<UNNAMED>","Lake Wicheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.67472222","-14.44472222","11013","Goodenia pumilio","1898756","2012-06-06","2012-06-06","1693443","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7861203245","-12.4109972915","11013","Goodenia pumilio","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6094538395","-12.7734963649","11013","Goodenia pumilio","1607826","1985-07-26","1985-07-26","1441832","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.226120822","-10.9235048774","11013","Goodenia pumilio","1676268","1992-07-24","1992-07-24","1476025","<UNNAMED>","1.9km from the mouth of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0025","-12.3580555556","11013","Goodenia pumilio","1593964","1989-06-25","1989-06-25","1445098","<UNNAMED>","Past Glennie Mount, 16km along Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511133342","-17.7484656007","11013","Goodenia pumilio","1600145","1938-06-28","1938-06-28","1426442","<UNNAMED>","Woodleigh Station, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.90473259","-13.12627198","11013","Goodenia pumilio","1780847","1998-07-12","1998-07-12","1569249","<UNNAMED>","20.4KM FROM PENINSULA DEVELOPMENT ROAD TOWARDS IRON RANGE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.50667271","-14.7926488","11013","Goodenia pumilio","1784342","1998-07-14","1998-07-14","1559829","<UNNAMED>","1.5km S of Musgrave between Coen and Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.85584255","-12.42516396","11013","Goodenia pumilio","1818627","2007-06-18","2007-06-18","1609419","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.34194444","-17.46","11013","Goodenia pumilio","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3922218346","-17.4923563755","11013","Goodenia pumilio","1779078","1999-04-01","1999-04-30","1574350","<UNNAMED>","State Forest 754, The Bluff, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2847586509","-17.9784806073","11013","Goodenia pumilio","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5212399857","-17.8581661988","11013","Goodenia pumilio","1868718","2013-06-18","2013-06-18","1662136","<UNNAMED>","Doomadgee Station, approx 271.3km directly W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6788888889","-14.52","11013","Goodenia pumilio","1918744","2014-06-24","2014-06-24","1686251","<UNNAMED>","Lilyvale Stn, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.00084255","-12.34988618","11013","Goodenia pumilio","1846066","2007-06-15","2007-06-15","1638247","<UNNAMED>","Olive River Environmental Reserve, just S of Glennie Creek crossing, 15.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1094553311","-12.6734984078","11013","Goodenia pumilio","1671563","1991-04-21","1991-04-21","1491277","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa. Vegetation mapping site FEL 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0069444444","-17.8283333333","11013","Goodenia pumilio","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.02749239","-15.69791632","11013","Goodenia pumilio","1948558","2001-04-09","2001-04-09","1633293","<UNNAMED>","Cooktown Development Road near Harvest Home turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.61611111","-15.30388889","11013","Goodenia pumilio","1900378","2010-06-27","2010-06-27","1695311","<UNNAMED>","2.6km by road west of Lake Emma turnoff, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3880555556","-15.2038888889","11013","Goodenia pumilio","1905162","2012-04-26","2012-04-26","1691249","<UNNAMED>","Lakefield NP, 5.5km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.55027778","-13.99277778","11013","Goodenia pumilio","1910059","2014-06-10","2014-06-10","1702509","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8847350475","-12.3426693188","11013","Goodenia pumilio","2009816","1998-07-11","1998-07-11","1740476","<UNNAMED>","2.8km along new Pennefather River road, N of Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3374811","-17.0210889","11013","Goodenia pumilio","2049006","1962-05-04","1962-05-04","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4161133342","-17.5584656007","11013","Goodenia pumilio","1779681","2000-05-07","2000-05-07","1562365","<UNNAMED>","2.1km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.11944963","-12.49904957","11013","Goodenia pumilio","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.12027778","-12.49888889","11013","Goodenia pumilio","1908548","2007-06-16","2007-06-16","1706496","<UNNAMED>","Headwaters of Glennie Creek on road to Pascoe River, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1919444444","-15.4616666667","11013","Goodenia pumilio","1917193","2010-06-26","2010-06-26","1679510","<UNNAMED>","Stonewall Section, Endeavour River N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594356051","-15.4734725872","11013","Goodenia pumilio","1929795","1770-06-17","1770-08-03","1449007","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7427849489","-15.2234801506","11013","Goodenia pumilio","1702066","1989-06-01","1989-06-01","1497504","<UNNAMED>","Codroy Creek 5.3km N of the Hann River on the Laura to Musgrave Road. Cape York mapping site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8207625805","-13.0458409798","11013","Goodenia pumilio","1828061","2008-06-08","2008-06-08","1638321","<UNNAMED>","Bare area, 4km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.7427913406","-12.5068336277","11013","Goodenia pumilio","1587313","1986-05-22","1986-05-22","1405384","<UNNAMED>","Weipa: Andoom-edge of Pine River plains below drill line 30,000 N.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4811111111","-13.2808333333","11013","Goodenia pumilio","1886830","2016-05-03","2016-05-03","1671637","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin, of Catfish Lagoon, 108 km West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6375","-18.2633333","11013","Goodenia pumilio","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2375","-15.5280555556","11013","Goodenia pumilio","1903742","2011-04-27","2011-04-27","1702283","<UNNAMED>","Esk River Section, Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.14","-13.68666667","11013","Goodenia pumilio","1915999","2006-08-10","2006-08-10","1703608","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.815833333","-12.553333333","11013","Goodenia pumilio","1955137","1974-07-24","1974-07-24","1379119","<UNNAMED>","17.25km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.68694444","-13.56194444","11013","Goodenia pumilio","1896181","2012-05-24","2012-05-24","1694323","<UNNAMED>","Mungkan Kandju NP, 5.5km along Langi Lagoon Road, Box Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.27910432","-16.92546424","11013","Goodenia pumilio","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2602777778","-16.9377777778","11013","Goodenia pumilio","1904020","2005-05-02","2005-05-02","1679789","<UNNAMED>","Westmoreland Station, 45km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4177748781","-16.9151356081","11013","Goodenia pumilio","1595579","1962-04-28","1962-04-28","1459458","<UNNAMED>","Cobra Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1427789385","-15.4068110014","11013","Goodenia pumilio","1606071","1981-06-23","1981-06-23","1431256","<UNNAMED>","4.8km N of the Kennedy River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8297293933","-15.1568134839","11013","Goodenia pumilio","1773132","1998-07-07","1998-07-07","1573124","<UNNAMED>","6.1km NW of Hann River, on Laura-Coen Road (GPS 15 09 30 143 49 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511022718","-15.4151392539","11013","Goodenia pumilio","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.17843","-12.36079","11013","Goodenia pumilio","1902974","2009-08-01","2009-08-01","1693480","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.3675","-17.95972222","11013","Goodenia pumilio","1904487","2001-05-13","2001-05-13","1700155","<UNNAMED>","3.5km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.40530971","-18.81291903","11013","Goodenia pumilio","1950443","1999-04-05","1999-04-05","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5119504912","-14.8098710238","11013","Goodenia pumilio","1727739","1998-07-08","1998-07-08","1550936","<UNNAMED>","3.4km S of Musgrave on road to Luara (GPS 14 48 41 143 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8373604658","-17.6018527863","11013","Goodenia pumilio","1827193","2006-07-07","2006-07-07","1585613","<UNNAMED>","Bulleringa National Park, near Red River, 3km SE of Donkey Spring ranger camp, 79km NW of Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0480555556","-15.3977777778","11013","Goodenia pumilio","1917147","2008-08-01","2008-08-01","1705446","<UNNAMED>","Eight Mile Creek catchment, Walgan Holding SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.01170436","-18.58934493","11013","Goodenia pumilio","1923639","2010-07-21","2010-07-21","1695456","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5588888889","-13.9933333333","11013","Goodenia pumilio","1923899","2013-06-08","2013-06-08","1685636","<UNNAMED>","14.7km along Silver Plains shortcut track from Port Stewart Rd, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
