"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","15530","Chrysanthemoides monilifera subsp. rotundata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3544","-27.4977","15530","Chrysanthemoides monilifera subsp. rotundata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0759966373","-25.7927871553","15530","Chrysanthemoides monilifera subsp. rotundata","1137240","2002-08-21","","1028202","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0863016845","-25.7515884267","15530","Chrysanthemoides monilifera subsp. rotundata","1137241","2002-08-22","","1028203","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0863338712","-25.7523555381","15530","Chrysanthemoides monilifera subsp. rotundata","1137242","2002-08-22","","1028204","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0860441921","-25.7525915774","15530","Chrysanthemoides monilifera subsp. rotundata","1137243","2002-08-22","","1028205","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0864089724","-25.7520819518","15530","Chrysanthemoides monilifera subsp. rotundata","1137244","2002-08-22","","1028206","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0866825583","-25.7524360064","15530","Chrysanthemoides monilifera subsp. rotundata","1137245","2002-08-22","","1028207","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0864787105","-25.7524360102","15530","Chrysanthemoides monilifera subsp. rotundata","1137246","2002-08-22","","1028208","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0867791175","-25.7531494761","15530","Chrysanthemoides monilifera subsp. rotundata","1137247","2002-08-22","","1028152","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0865538118","-25.7530475514","15530","Chrysanthemoides monilifera subsp. rotundata","1137248","2002-08-22","","1028153","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0867791178","-25.7543779302","15530","Chrysanthemoides monilifera subsp. rotundata","1137249","2002-08-22","","1028154","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0866932869","-25.7546300582","15530","Chrysanthemoides monilifera subsp. rotundata","1137250","2002-08-23","","1028155","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.07698369","-25.7912368428","15530","Chrysanthemoides monilifera subsp. rotundata","1137251","2002-08-21","","1028156","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0867898468","-25.7550002011","15530","Chrysanthemoides monilifera subsp. rotundata","1137252","2002-08-23","","1028157","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0868220329","-25.7551450347","15530","Chrysanthemoides monilifera subsp. rotundata","1137253","2002-08-23","","1028158","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0869024994","-25.7548714542","15530","Chrysanthemoides monilifera subsp. rotundata","1137260","2002-08-23","","1028159","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.079102635","-25.7821870731","15530","Chrysanthemoides monilifera subsp. rotundata","1137261","2005-07-11","","1028160","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0785071849","-25.7841075345","15530","Chrysanthemoides monilifera subsp. rotundata","1137262","2002-08-23","","1028161","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0783516167","-25.7826537772","15530","Chrysanthemoides monilifera subsp. rotundata","1137263","2002-08-23","","1028162","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0800145868","-25.7777775145","15530","Chrysanthemoides monilifera subsp. rotundata","1137264","2002-08-23","","1028163","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0766403679","-25.7888443139","15530","Chrysanthemoides monilifera subsp. rotundata","1137265","2002-08-23","","1028164","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0771124361","-25.7888496812","15530","Chrysanthemoides monilifera subsp. rotundata","1137266","2002-08-23","","1028165","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0757230523","-25.6764275707","15530","Chrysanthemoides monilifera subsp. rotundata","1137267","2002-08-23","","1028166","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0753743653","-25.6904501575","15530","Chrysanthemoides monilifera subsp. rotundata","1137268","2002-08-23","","1028167","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0776596065","-25.7887423922","15530","Chrysanthemoides monilifera subsp. rotundata","1137269","2002-08-21","","1028168","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0759483572","-25.6990010413","15530","Chrysanthemoides monilifera subsp. rotundata","1137270","2002-08-23","","1028169","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0866342781","-25.7553971693","15530","Chrysanthemoides monilifera subsp. rotundata","1137271","2002-08-23","","1028170","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0862748618","-25.7561267305","15530","Chrysanthemoides monilifera subsp. rotundata","1137272","2002-08-23","","1028171","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0863660573","-25.755976523","15530","Chrysanthemoides monilifera subsp. rotundata","1137273","2002-08-23","","1028172","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0864948034","-25.7560677144","15530","Chrysanthemoides monilifera subsp. rotundata","1137274","2002-08-23","","1028173","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.086494803","-25.7556707486","15530","Chrysanthemoides monilifera subsp. rotundata","1137275","2002-08-23","","1028174","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0866289135","-25.7510358934","15530","Chrysanthemoides monilifera subsp. rotundata","1137277","2005-04-25","","1028182","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.075047135","-25.6777418495","15530","Chrysanthemoides monilifera subsp. rotundata","1137278","2002-08-21","","1028183","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0877983566","-25.7523340827","15530","Chrysanthemoides monilifera subsp. rotundata","1137279","2002-08-22","","1028184","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0866020916","-25.7559389708","15530","Chrysanthemoides monilifera subsp. rotundata","1137280","2004-03-02","","1028185","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0869776008","-25.7550645735","15530","Chrysanthemoides monilifera subsp. rotundata","1137281","2004-03-02","","1028186","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0871653551","-25.7505101803","15530","Chrysanthemoides monilifera subsp. rotundata","1137282","2005-02-20","","1028187","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0870205159","-25.750553097","15530","Chrysanthemoides monilifera subsp. rotundata","1137283","2005-02-20","","1028188","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0873048302","-25.7508266853","15530","Chrysanthemoides monilifera subsp. rotundata","1137284","2005-02-20","","1028189","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0868005752","-25.7559657986","15530","Chrysanthemoides monilifera subsp. rotundata","1137285","2005-02-20","","1028190","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0871868138","-25.7523984559","15530","Chrysanthemoides monilifera subsp. rotundata","1137286","2005-04-29","","1028191","INCIDENTAL","Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0873048302","-25.7497913497","15530","Chrysanthemoides monilifera subsp. rotundata","1137287","2005-04-29","","1028192","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0852878098","-25.7569421212","15530","Chrysanthemoides monilifera subsp. rotundata","1137288","2005-04-29","","1028193","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0854004624","-25.7568294672","15530","Chrysanthemoides monilifera subsp. rotundata","1137289","2005-04-29","","1028194","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0853521828","-25.7560730843","15530","Chrysanthemoides monilifera subsp. rotundata","1137290","2005-04-29","","1028195","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0805724855","-25.7275451095","15530","Chrysanthemoides monilifera subsp. rotundata","1137291","2002-08-22","","1028196","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.079601526","-25.7221860582","15530","Chrysanthemoides monilifera subsp. rotundata","1137292","2002-08-22","","1028197","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0761843924","-25.6973648931","15530","Chrysanthemoides monilifera subsp. rotundata","1137293","2002-08-22","","1028198","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0762487651","-25.689157331","15530","Chrysanthemoides monilifera subsp. rotundata","1137321","2002-08-22","","1028199","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0766081809","-25.6745822087","15530","Chrysanthemoides monilifera subsp. rotundata","1137322","2002-08-22","","1028200","INCIDENTAL","Hook Point. Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0865484478","-25.7598925494","15530","Chrysanthemoides monilifera subsp. rotundata","1137323","2002-08-22","","1028201","INCIDENTAL","Hook Point, Fraser Island","5","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.034389109","-26.331739262","15530","Chrysanthemoides monilifera subsp. rotundata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843825543","-25.9150707821","15530","Chrysanthemoides monilifera subsp. rotundata","1526449","1978-09-01","1978-09-30","1355490","<UNNAMED>","Rainbow Beach, Widgee Shire on Crown Land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.426065304","-27.8900679778","15530","Chrysanthemoides monilifera subsp. rotundata","1561325","1977-08-21","1977-08-21","1347716","<UNNAMED>","South Stradbroke Island, Back of Brown Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4902777778","-28.1325","15530","Chrysanthemoides monilifera subsp. rotundata","1568672","1978-08-08","1978-08-08","1359112","<UNNAMED>","Top of Elephant Rock, Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843825543","-25.9150707821","15530","Chrysanthemoides monilifera subsp. rotundata","1595719","1981-03-31","1981-03-31","1454833","<UNNAMED>","Rainbow Beach Picnic Reserve, Widgee Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.5843977122","-28.2483940836","15530","Chrysanthemoides monilifera subsp. rotundata","1604184","1970-05-11","1970-05-11","1454940","<UNNAMED>","Burleigh - Brunswich Heads, possibly Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843825539","-25.9150707824","15530","Chrysanthemoides monilifera subsp. rotundata","1621303","1979-09-15","1979-09-15","1453275","<UNNAMED>","Near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.076049221","-25.8400707821","15530","Chrysanthemoides monilifera subsp. rotundata","1624008","1974-09-30","1974-09-30","1445263","<UNNAMED>","Inskip Point, 48km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843825543","-25.9150707821","15530","Chrysanthemoides monilifera subsp. rotundata","1632150","1980-02-21","1980-02-21","1446937","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4177365282","-28.0817338633","15530","Chrysanthemoides monilifera subsp. rotundata","1678738","1997-01-30","1997-01-30","1480573","<UNNAMED>","Gold Coast Broadbeach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5843977122","-28.2483940836","15530","Chrysanthemoides monilifera subsp. rotundata","1681367","1997-01-30","1997-01-30","1500128","<UNNAMED>","Gold Coast Coolangatta-Kirra Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1427237537","-26.8067363987","15530","Chrysanthemoides monilifera subsp. rotundata","1685264","1993-09-19","1993-09-19","1477419","<UNNAMED>","Golden Beach, Caloundra, opposite Gregory Street esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4927365282","-28.1400671967","15530","Chrysanthemoides monilifera subsp. rotundata","1687771","1996-06-16","1996-06-16","1509883","<UNNAMED>","Elephant Rock, Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4177365282","-28.0817338633","15530","Chrysanthemoides monilifera subsp. rotundata","1689112","1997-01-30","1997-01-30","1472766","<UNNAMED>","Gold Coast Tugun Beach - Flat Rock Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.49273653","-28.1400672","15530","Chrysanthemoides monilifera subsp. rotundata","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.376065304","-27.5900679778","15530","Chrysanthemoides monilifera subsp. rotundata","1728416","2003-10-23","2003-10-23","1540148","<UNNAMED>","Moreton Bay, Macleay Island Pati Park, North Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4594031948","-28.12340053","15530","Chrysanthemoides monilifera subsp. rotundata","1731668","2000-07-18","2000-07-18","1554191","<UNNAMED>","Remnant bushland between Manila Avenue & Pacific Hwy, Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3749204022","-27.8289468992","15530","Chrysanthemoides monilifera subsp. rotundata","1734146","1998-08-26","1998-08-26","1577887","<UNNAMED>","300m N of Coleman Rd, S of entrance to Mc.Coys Ck, Yawalpah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2927319707","-27.8234013111","15530","Chrysanthemoides monilifera subsp. rotundata","1743591","2000-01-28","2000-01-28","1578288","<UNNAMED>","Pimpama, Gold Coast, Kerkin Road x Given Meadows Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.5432778772","-27.4406180514","15530","Chrysanthemoides monilifera subsp. rotundata","1749260","2003-07-15","2003-07-15","1553155","<UNNAMED>","North Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.35131003","-27.61529381","15530","Chrysanthemoides monilifera subsp. rotundata","1753350","2003-08-20","2003-08-20","1529267","<UNNAMED>","Moreton Bay, Macleay Island, near the Jetty & Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4427365282","-28.0400671967","15530","Chrysanthemoides monilifera subsp. rotundata","1787055","1996-06-25","1996-06-25","1529343","<UNNAMED>","Gold Coast Broadbeach near Australian Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.54327788","-27.42617361","15530","Chrysanthemoides monilifera subsp. rotundata","1826062","2010-11-23","2010-11-23","1611440","<UNNAMED>","West side of Deadman's Beach sandblow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.5093889883","-27.4567291625","15530","Chrysanthemoides monilifera subsp. rotundata","1839996","2005-03-08","2005-03-08","1615461","<UNNAMED>","North Stradbroke Island, Gravel Road west of Yarraman Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3654666667","-27.0595166667","15530","Chrysanthemoides monilifera subsp. rotundata","1856090","2018-11-01","2018-11-01","1650330","<UNNAMED>","Comboyuro Point, 1.8km north of Bulwer township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.48581944","-27.53961944","15530","Chrysanthemoides monilifera subsp. rotundata","1856449","2017-05-15","2017-05-15","1646093","<UNNAMED>","High dunes above 18 Mile Swamp on North Stradbroke Island, mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4208444444","-27.1936527778","15530","Chrysanthemoides monilifera subsp. rotundata","1861681","2017-09-23","2017-09-23","1657161","<UNNAMED>","Jason Beach, 5km East Southeast of Tangalooma, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0851719444","-25.75591","15530","Chrysanthemoides monilifera subsp. rotundata","1869838","2018-10-17","2018-10-17","1663838","<UNNAMED>","Inland Road, Fraser Island (western side).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.07562778","-25.68863611","15530","Chrysanthemoides monilifera subsp. rotundata","1874843","2018-06-26","2018-06-26","1646466","<UNNAMED>","75 mile Beach, 140m from dunes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1130555556","-27.6116666667","15530","Chrysanthemoides monilifera subsp. rotundata","1875115","1990-02-09","1990-02-09","1664909","<UNNAMED>","Lytton Road, Hemmant, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.17115","-25.965742","15530","Chrysanthemoides monilifera subsp. rotundata","1880264","2018-10-31","2018-10-31","1666412","<UNNAMED>","Double Island Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0750680556","-25.8490788889","15530","Chrysanthemoides monilifera subsp. rotundata","1880291","2018-10-29","2018-10-29","1666422","<UNNAMED>","Rainbow Beach - Inskip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4511111111","-28.1041666667","15530","Chrysanthemoides monilifera subsp. rotundata","1883080","2019-01-21","2019-01-21","1668859","<UNNAMED>","Tallebudgera Creek Conservation Park - opposite 102 Tallebudgera Creek Road - north of bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4791666667","-28.1566666667","15530","Chrysanthemoides monilifera subsp. rotundata","1928997","2019-07-29","2019-07-29","1711480","<UNNAMED>","In bush behind 6 Austin Ave, Currumbin Waters, in council reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.45940319","-28.0900672","15530","Chrysanthemoides monilifera subsp. rotundata","1939334","1973-11-01","1973-11-30","1616585","<UNNAMED>","Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4255555556","-27.9422222222","15530","Chrysanthemoides monilifera subsp. rotundata","1964944","2019-09-03","2019-09-03","1722519","<UNNAMED>","Southport Spit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2798","-27.8724","15530","Chrysanthemoides monilifera subsp. rotundata","1964947","2019-11-15","2019-11-15","1722834","<UNNAMED>","Lot 999 Gordon Dr, Upper Coomera, in reserve opposite 41 Gordon Dr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4461693504","-27.0281822731","15530","Chrysanthemoides monilifera subsp. rotundata","1965488","2018-03-22","2018-03-22","1723047","<UNNAMED>","10km ENE of Bulwer Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.375","-27.8294444444","15530","Chrysanthemoides monilifera subsp. rotundata","1981977","2020-04-27","2020-04-27","1734972","<UNNAMED>","Colemand Rd, Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4444444444","-28.0686111111","15530","Chrysanthemoides monilifera subsp. rotundata","2005184","1989-02-19","1989-02-19","1736552","<UNNAMED>","Gold Coast, Miami Beach, corner Hythe Street and Marine Parade, south of South Nobby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4425","-28.0608333333","15530","Chrysanthemoides monilifera subsp. rotundata","2005186","1996-06-26","1996-06-26","1736431","<UNNAMED>","Nobbys Beach near High School, Esplanade; Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4291666667","-27.9611111111","15530","Chrysanthemoides monilifera subsp. rotundata","2005354","1997-01-30","1997-01-30","1736792","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4277777778","-27.3602777778","15530","Chrysanthemoides monilifera subsp. rotundata","2097083","2022-11-02","2022-11-02","1810295","<UNNAMED>","Reeders Point hind dune area on eastern beach 1.6km SE of Kooringal township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3736111111","-27.865","15530","Chrysanthemoides monilifera subsp. rotundata","2110615","2019-04-04","2019-04-04","1822575","<UNNAMED>","Lot 27 Hillcrest Place, Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4582","-28.0939","15530","Chrysanthemoides monilifera subsp. rotundata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
