"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1439","Phonygammus keraudrenii","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1439","Phonygammus keraudrenii","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.90002","-13.02858","1439","Phonygammus keraudrenii","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.781516","-13.146963","1439","Phonygammus keraudrenii","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.92132","-13.05312","1439","Phonygammus keraudrenii","1975445","2016-10-18","2016-10-18","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.89165","-12.94867","1439","Phonygammus keraudrenii","1975591","2010-08-08","2010-08-08","1729963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.60995","-13.40981","1439","Phonygammus keraudrenii","1975257","2012-09-25","2012-09-25","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.60995","-13.40981","1439","Phonygammus keraudrenii","1975259","2015-09-04","2015-09-04","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.60995","-13.40981","1439","Phonygammus keraudrenii","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.91412","-13.03918","1439","Phonygammus keraudrenii","1975447","2014-08-29","2014-08-29","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.61158","-13.21179","1439","Phonygammus keraudrenii","1972706","2012-09-01","2012-09-01","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.61158","-13.21179","1439","Phonygammus keraudrenii","1975273","2012-09-05","2012-09-05","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.60982","-13.21047","1439","Phonygammus keraudrenii","1975277","2016-10-22","2016-10-22","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.57014","-13.24455","1439","Phonygammus keraudrenii","1973599","2016-10-20","2016-10-20","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.87595","-12.98629","1439","Phonygammus keraudrenii","1972901","2013-08-11","2013-08-11","1731279","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.592984","-13.427637","1439","Phonygammus keraudrenii","1973612","2016-10-27","2016-10-27","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.5427","-13.43583","1439","Phonygammus keraudrenii","1975114","2016-10-26","2016-10-26","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.87964","-13.00478","1439","Phonygammus keraudrenii","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.87964","-13.00478","1439","Phonygammus keraudrenii","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.89272","-12.95074","1439","Phonygammus keraudrenii","1975589","2015-09-17","2015-09-17","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.89466","-12.95113","1439","Phonygammus keraudrenii","1973110","2015-09-17","2015-09-17","1729470","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.5697","-13.27145","1439","Phonygammus keraudrenii","1973604","2016-10-22","2016-10-22","1728790","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.53028694","-10.6943361","1439","Phonygammus keraudrenii","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"23","142.501111","-10.7899999966","1439","Phonygammus keraudrenii","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2927777766","-12.64833333","1439","Phonygammus keraudrenii","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50112135","-10.7901687","1439","Phonygammus keraudrenii","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5318999","-10.69583349","1439","Phonygammus keraudrenii","1251656","2008-10-04","2008-10-04","1128502","INCIDENTAL","Cape York (sensu stricto)","10","13482","Cape York","3461","Department of Environment, Science and Innovation","DES"
"27","142.4964241055","-10.7735225676","1439","Phonygammus keraudrenii","463034","1994-05-22","1994-05-22","458333","<UNNAMED>","LOCKERBIE SCRUB, 17KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"28","142.969119276","-12.455662683","1439","Phonygammus keraudrenii","463129","1994-05-17","1994-05-17","458452","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"29","143.3011167","-12.71516052","1439","Phonygammus keraudrenii","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","143.26913","-11.9825","1439","Phonygammus keraudrenii","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","143.28861688","-12.71099388","1439","Phonygammus keraudrenii","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2344512","-12.7401605","1439","Phonygammus keraudrenii","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","143.44278344","-13.71932162","1439","Phonygammus keraudrenii","524481","1979-01-01","1979-12-31","530705","110287","Nr Double Hill, McIlwraith Ra, 33km NE Coen","3600","7146","Frith (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","143.47194923","-13.80682116","1439","Phonygammus keraudrenii","524487","1985-01-01","1985-12-31","530711","110293","Rocky River, 10km S Double Hill, CYP","900","7146","Frith (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","142.53167578","-10.6921139","1439","Phonygammus keraudrenii","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","142.51362096","-10.73044682","1439","Phonygammus keraudrenii","538077","1993-05-01","1993-05-01","533077","117927","Lockerbie Scrub Site 41, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","142.51278776","-10.75961331","1439","Phonygammus keraudrenii","538081","1993-05-01","1993-05-01","533081","117931","Lockerbie Scrub Site 43, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5622311","-10.76378025","1439","Phonygammus keraudrenii","538082","1993-05-01","1993-05-01","533082","117932","Lockerbie Scrub Site 45, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","143.305255975","-12.7151744883","1439","Phonygammus keraudrenii","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9418514396","-13.437452221","1439","Phonygammus keraudrenii","896396","2003-11-18","2003-11-19","837083","<UNNAMED>","Archer River Crossing, Peninsula Development Rd, Cape York","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"41","143.2861040755","-12.7641275261","1439","Phonygammus keraudrenii","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"42","143.287","-12.7137222222","1439","Phonygammus keraudrenii","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","142.684425604","-11.7318493198","1439","Phonygammus keraudrenii","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2873950293","-12.7131682221","1439","Phonygammus keraudrenii","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"45","142.50112133","-11.49850008","1439","Phonygammus keraudrenii","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","143.50111351","-12.9984923","1439","Phonygammus keraudrenii","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","143.85110638","-12.99849182","1439","Phonygammus keraudrenii","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","142.50111111","-10.84833333","1439","Phonygammus keraudrenii","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4594444433","-10.7899999966","1439","Phonygammus keraudrenii","930312","1911-01-01","1911-12-31","866015","183271","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"50","142.50111111","-10.7899999966","1439","Phonygammus keraudrenii","930317","1911-01-01","1911-12-31","866020","183276","Gheedinia track, CYP","4500","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2844444333","-12.7816666633","1439","Phonygammus keraudrenii","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3066666555","-12.8094444411","1439","Phonygammus keraudrenii","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5927776666","-10.7441666633","1439","Phonygammus keraudrenii","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2891666666","-12.7125","1439","Phonygammus keraudrenii","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","143.1991666666","-13.7330555555","1439","Phonygammus keraudrenii","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","143.2998611111","-12.7131527777","1439","Phonygammus keraudrenii","892599","2004-10-28","2004-10-29","834496","INCIDENTAL","Iron Range NP - Gordon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","143.2622222222","-12.7369444444","1439","Phonygammus keraudrenii","892861","2004-10-27","","834746","INCIDENTAL","Iron Range NP - track to Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","143.2768055555","-12.74625","1439","Phonygammus keraudrenii","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","142.36778802","-10.93183613","1439","Phonygammus keraudrenii","470293","1910-01-01","1910-12-31","471754","1970","Black Gin Creek, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"60","142.40528876","-10.79850221","1439","Phonygammus keraudrenii","470345","1910-01-01","1910-12-31","471774","1884","Utingu, Cape York","450","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"61","142.46778839","-10.72350229","1439","Phonygammus keraudrenii","520146","1994-07-01","1994-07-31","525039","101400","Punsand Bay, CYP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","142.703952936","-11.693832127","1439","Phonygammus keraudrenii","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","142.703952936","-11.693832127","1439","Phonygammus keraudrenii","468560","1993-03-28","1993-03-28","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","142.701786277","-11.684498827","1439","Phonygammus keraudrenii","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","142.697619638","-11.68249885","1439","Phonygammus keraudrenii","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","142.809451797","-11.615998684","1439","Phonygammus keraudrenii","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","142.821118171","-11.618498736","1439","Phonygammus keraudrenii","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","142.838451043","-11.61983216","1439","Phonygammus keraudrenii","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.850117436","-11.622665536","1439","Phonygammus keraudrenii","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","142.5135904272","-10.7305227809","1439","Phonygammus keraudrenii","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"71","142.5149238204","-10.7513559768","1439","Phonygammus keraudrenii","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"72","142.5149238204","-10.7513559768","1439","Phonygammus keraudrenii","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","142.5080906127","-10.7651892461","1439","Phonygammus keraudrenii","468492","1993-04-24","1993-04-24","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"74","142.5080906127","-10.7651892461","1439","Phonygammus keraudrenii","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"75","142.562286658","-10.763835801","1439","Phonygammus keraudrenii","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"76","142.5649233295","-10.7693556865","1439","Phonygammus keraudrenii","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"77","142.583119798","-10.781835698","1439","Phonygammus keraudrenii","468508","1993-04-28","1993-04-28","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"78","142.583119798","-10.781835698","1439","Phonygammus keraudrenii","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"79","143.323282932","-12.710160508","1439","Phonygammus keraudrenii","468661","1993-07-14","1993-07-14","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"80","143.323282932","-12.710160508","1439","Phonygammus keraudrenii","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"81","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"82","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"83","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"84","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"85","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"86","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","143.297783385","-12.710493872","1439","Phonygammus keraudrenii","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"89","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"90","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"91","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"94","143.318949692","-12.712160506","1439","Phonygammus keraudrenii","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"95","143.283617296","-12.769493608","1439","Phonygammus keraudrenii","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","143.283617296","-12.769493608","1439","Phonygammus keraudrenii","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","143.283617296","-12.769493608","1439","Phonygammus keraudrenii","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","143.283617296","-12.769493608","1439","Phonygammus keraudrenii","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","143.283617296","-12.769493608","1439","Phonygammus keraudrenii","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"100","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","143.262117457","-12.736160469","1439","Phonygammus keraudrenii","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"105","143.074618683","-12.312995187","1439","Phonygammus keraudrenii","468249","1993-08-24","1993-08-24","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"106","143.010952548","-12.161495584","1439","Phonygammus keraudrenii","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"107","143.012785868","-12.163328905","1439","Phonygammus keraudrenii","468266","1993-08-30","1993-08-30","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"108","142.5309234624","-10.7010229086","1439","Phonygammus keraudrenii","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"109","142.366955407","-10.847335816","1439","Phonygammus keraudrenii","466212","1994-02-01","1994-02-01","459069","<UNNAMED>","SEISA","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"110","142.341122018","-12.318832442","1439","Phonygammus keraudrenii","468130","1993-09-10","1993-09-10","461044","CSITE-212","19.5KM NE OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"111","142.180455828","-12.393332854","1439","Phonygammus keraudrenii","468138","1993-09-12","1993-09-12","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
