"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","16231","Scaevola ramosissima","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","16231","Scaevola ramosissima","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0688888888","-27.2763888888","16231","Scaevola ramosissima","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.8118659798","-28.7400734834","16231","Scaevola ramosissima","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8916210199","-28.7736845578","16231","Scaevola ramosissima","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.9566915907","-26.9170630311","16231","Scaevola ramosissima","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"6","153.3714","-27.6513","16231","Scaevola ramosissima","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3714","-27.6513","16231","Scaevola ramosissima","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0010731876","-27.9983902426","16231","Scaevola ramosissima","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.08442892","-23.91508998","16231","Scaevola ramosissima","1514825","1971-04-26","1971-04-26","1362953","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater. Ca. 4.8km S of campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.08441031","-27.24840996","16231","Scaevola ramosissima","1528917","1770-04-19","2000-11-07","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844103113","-27.2484099583","16231","Scaevola ramosissima","1535242","1944-02-01","1944-02-29","1360814","<UNNAMED>","Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844151665","-27.5817421341","16231","Scaevola ramosissima","1535243","1877-10-01","1877-10-31","1380745","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","16231","Scaevola ramosissima","1542923","1934-02-01","1934-02-28","1393240","<UNNAMED>","Thulimbah, Granite Belt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593986373","-27.5567346444","16231","Scaevola ramosissima","1550395","1966-11-20","1966-11-20","1383357","<UNNAMED>","Mt Gravatt University site, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.126076978","-27.2567432916","16231","Scaevola ramosissima","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.75110053","-28.58174406","16231","Scaevola ramosissima","1568420","1930-11-01","1930-11-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.251076978","-27.415076625","16231","Scaevola ramosissima","1572493","1963-09-15","1963-09-15","1375335","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.7484233126","16231","Scaevola ramosissima","1573005","1959-09-20","1959-09-20","1394788","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1260955881","-23.8234233126","16231","Scaevola ramosissima","1595578","1974-09-06","1974-09-06","1413146","<UNNAMED>","Approx. 6.4km northerly from Mimosa Ck-Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.7484233126","16231","Scaevola ramosissima","1600529","1986-11-01","1986-11-30","1447009","<UNNAMED>","Blackdown Tbld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3442798358","-25.9795054251","16231","Scaevola ramosissima","1604025","1989-09-09","1989-09-09","1449791","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead, grid ref. 9146-341253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.7484233126","16231","Scaevola ramosissima","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5427355043","-27.2234064325","16231","Scaevola ramosissima","1620509","1990-06-10","1990-06-10","1456362","<UNNAMED>","Crossdale ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.87607333","-27.70673842","16231","Scaevola ramosissima","1624001","1990-04-01","1990-04-01","1419633","<UNNAMED>","White Rock area, SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9261005335","-28.8400773916","16231","Scaevola ramosissima","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.91507739","16231","Scaevola ramosissima","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593986373","-27.5567346444","16231","Scaevola ramosissima","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9094338668","-28.8400773916","16231","Scaevola ramosissima","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.11746587","-27.28563218","16231","Scaevola ramosissima","1724946","2000-02-21","2000-02-21","1571619","<UNNAMED>","Perseverance Dam, ESE of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1977436447","-27.410076625","16231","Scaevola ramosissima","1793807","2006-01-19","2006-01-19","1593088","<UNNAMED>","21km N of Helidon along Seventeen Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9027777778","-27.7388888889","16231","Scaevola ramosissima","1801166","2012-02-15","2012-02-15","1619872","<UNNAMED>","NE Spring Mountain, 18.5km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.84791831","-26.95728438","16231","Scaevola ramosissima","1822549","2006-01-01","2006-01-01","1592251","<UNNAMED>","Woodford Road (after hill and powerlines) going west, 1st left (w) 4th track east, southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8775980651","-27.727601625","16231","Scaevola ramosissima","1859283","2015-03-06","2015-03-06","1651443","<UNNAMED>","Small side track off main ridge road nr Spring Mt in White Rock Spring Mt Conservation Estate, SE Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8775980651","-27.727601625","16231","Scaevola ramosissima","1865459","2015-09-10","2015-09-10","1648292","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5300833333","-27.2016666667","16231","Scaevola ramosissima","1872724","2017-12-06","2017-12-06","1648954","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.88240978","-27.72490653","16231","Scaevola ramosissima","1872839","2013-03-21","2013-03-21","1647055","<UNNAMED>","Upper ridge, Spring Mountain, White Rock Conservation Park, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8958333333","-28.8016666667","16231","Scaevola ramosissima","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5277777778","-27.2005555556","16231","Scaevola ramosissima","1916558","1994-03-22","1994-03-22","1704681","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177319707","-27.7484013111","16231","Scaevola ramosissima","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.08441031","-27.24840996","16231","Scaevola ramosissima","1943536","1921-01-01","1921-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.58174406","16231","Scaevola ramosissima","1945348","1896-01-01","1896-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","16231","Scaevola ramosissima","1946218","1916-12-01","1916-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","16231","Scaevola ramosissima","1947903","1934-03-24","1934-03-24","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8824097817","-27.7249065313","16231","Scaevola ramosissima","1952648","2015-09-20","2015-09-20","1714269","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.10941517","-27.50674213","16231","Scaevola ramosissima","1954860","1968-09-04","1968-09-04","1371610","<UNNAMED>","Helidon Hills about 4 miles NW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9927672002","-28.6734107249","16231","Scaevola ramosissima","1956792","1953-03-01","1953-03-01","1708117","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0844151665","-27.5817421341","16231","Scaevola ramosissima","1957169","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2560833","-27.3144722","16231","Scaevola ramosissima","1978210","2019-01-23","2019-01-23","1731805","<UNNAMED>","Deongwar State Forest, north off Esk to Hampton Road; west of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2347222222","-27.3102777778","16231","Scaevola ramosissima","1981428","2020-09-03","2020-09-03","1734647","<UNNAMED>","1.3km along Brennan Rd, via Esk-Hampton Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2305555556","-27.3188888889","16231","Scaevola ramosissima","2008683","2021-01-26","2021-01-26","1739563","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.85","-28.5280555556","16231","Scaevola ramosissima","2024076","2021-01-23","2021-01-23","1753767","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2916667","-28.3416667","16231","Scaevola ramosissima","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1794444444","-27.37","16231","Scaevola ramosissima","2072034","1985-11-03","1985-11-03","1791539","<UNNAMED>","Ravensbourne National Park, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0714722","-27.2558333","16231","Scaevola ramosissima","2118263","2022-04-06","2022-04-06","1825339","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8982222","-27.7355833","16231","Scaevola ramosissima","2122786","2022-11-15","2022-11-15","1827821","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8871389","-27.7466389","16231","Scaevola ramosissima","2123139","2023-05-24","2023-05-24","1828094","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1366667","-27.4886111","16231","Scaevola ramosissima","2123231","2023-05-19","2023-05-19","1828187","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
