"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.690353502","-22.342938247","828","Lasiorhinus krefftii","35262","1996-05-23","1996-05-23","16734","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.705289305","-22.377611406","828","Lasiorhinus krefftii","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"2","146.705289305","-22.377611406","828","Lasiorhinus krefftii","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"3","148.90530602","-28.21509693","828","Lasiorhinus krefftii","523342","1900-01-01","1900-12-31","521844","104610","Nr Moonie R, 1km from Chelmer Stn HS","900","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","146.60112409","-22.34011141","828","Lasiorhinus krefftii","520859","1920-01-01","1920-12-31","524304","102114","SE Sandy Camp WH, Belyando R, 10km W Epping Forest","1800","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","148.98447555","-28.6025964","828","Lasiorhinus krefftii","523426","1920-01-01","1920-12-31","521781","104695","Daymar area","3600","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","148.97197048","-28.09842978","828","Lasiorhinus krefftii","523305","1924-01-01","1924-12-31","521895","104573","Yaminon Sand Ridge, Warrie Stn","3600","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"7","149.39279648","-28.00676028","828","Lasiorhinus krefftii","523231","1952-01-01","1952-12-31","521934","104499","Ula Ula, 45km E of Warrie","3600","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","149.29696432","-27.97342755","828","Lasiorhinus krefftii","523204","1954-01-01","1954-12-31","521965","104472","S bank Moonie R, Moombah Stn","1800","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","146.70945549","-22.3526109","828","Lasiorhinus krefftii","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","146.57612458","-22.3484449","828","Lasiorhinus krefftii","520862","1937-01-01","1937-12-31","524307","102117","Alinya Stn on Belyando R","5000","1275","Crossman et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","146.70112234","-22.3484442","828","Lasiorhinus krefftii","520864","1989-01-01","1989-12-31","524309","102119","Epping Forest NP","900","1275","Crossman et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","146.69278921","-22.37344441","828","Lasiorhinus krefftii","520881","1989-01-01","1989-12-31","524326","102136","Epping Forest NP","900","1275","Crossman et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","146.70112239","-22.37761108","828","Lasiorhinus krefftii","520884","1989-01-01","1989-12-31","524329","102139","Epping Forest NP","450","1275","Crossman et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","148.61780805","-27.98176537","828","Lasiorhinus krefftii","523211","1891-01-01","1891-12-31","521972","104479","Some miles N of St George","9000","1333","De Vis (1901)","3461","Department of Environment, Science and Innovation","DES"
"15","148.85531169","-28.65259692","828","Lasiorhinus krefftii","523441","1900-01-01","1900-12-31","521738","104710","Bullamon Stn on Moonie River","1800","1333","De Vis (1901)","3461","Department of Environment, Science and Innovation","DES"
"16","146.70112237","-22.36511099","828","Lasiorhinus krefftii","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75528778","-22.31511061","828","Lasiorhinus krefftii","520855","1929-01-01","1929-12-31","524359","102110","Epping Forest","7200","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"18","146.701122335","-22.348444199","828","Lasiorhinus krefftii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","146.709455491","-22.352610904","828","Lasiorhinus krefftii","562480","1996-01-01","1996-12-31","548622","171489","Epping Forest NP","3500","7176","Gerhardt etal. (2000)","3461","Department of Environment, Science and Innovation","DES"
"20","146.69278916","-22.35261094","828","Lasiorhinus krefftii","520867","1973-07-25","1973-07-25","524312","102122","Epping Forest NP (#1)","900","1641","Gordon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","146.68862261","-22.36511103","828","Lasiorhinus krefftii","520878","1973-07-25","1973-07-25","524323","102133","Epping Forest NP (#2)","900","1641","Gordon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","146.69278921","-22.37344441","828","Lasiorhinus krefftii","520882","1973-07-25","1973-07-25","524327","102137","Epping Forest NP (#3)","900","1641","Gordon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","146.69834467","-22.37899999","828","Lasiorhinus krefftii","520886","1973-07-25","1973-07-25","524272","102141","Epping Forest NP (#4)","900","1641","Gordon (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","146.66779027","-22.48177804","828","Lasiorhinus krefftii","520910","1770-05-23","1973-12-31","524296","102165","Laglan Stn S of Epping Forest NP","9000","1641","Gordon (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","146.74278803","-22.32344406","828","Lasiorhinus krefftii","520858","1930-01-01","1930-12-31","524303","102113","2.1km E of Epping Forest NP","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6427901","-22.35677787","828","Lasiorhinus krefftii","520874","1937-01-01","1937-12-31","524319","102129","Alinya Stn 5.2km W of Epping Forest NP","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","146.68445597","-22.34844429","828","Lasiorhinus krefftii","520863","1981-01-01","1981-12-31","524308","102118","Epping Forest NP (#5)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","146.69278916","-22.35261094","828","Lasiorhinus krefftii","520868","1981-01-01","1981-12-31","524313","102123","Epping Forest NP (#1)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","146.68862261","-22.36511103","828","Lasiorhinus krefftii","520879","1981-01-01","1981-12-31","524324","102134","Epping Forest NP (#2)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","146.69278921","-22.37344441","828","Lasiorhinus krefftii","520883","1981-01-01","1981-12-31","524328","102138","Epping Forest NP (#3)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","146.70390011","-22.37761108","828","Lasiorhinus krefftii","520885","1981-01-01","1981-12-31","524301","102140","Epping Forest NP (#6)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","146.69834467","-22.37899999","828","Lasiorhinus krefftii","520887","1981-01-01","1981-12-31","524273","102142","Epping Forest NP (#4)","900","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7033333333","-22.3755555555","828","Lasiorhinus krefftii","1179050","2009-04-19","","1065203","INCIDENTAL","Eastern boundary track, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.6955555555","-22.3691666666","828","Lasiorhinus krefftii","1179052","2009-04-26","","1065205","INCIDENTAL","Wombat Way, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.6988888888","-22.3797222222","828","Lasiorhinus krefftii","1179118","2009-04-26","","1065175","INCIDENTAL","Hairy-nosed Highway near camp, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.709455491","-22.352610904","828","Lasiorhinus krefftii","562481","1996-01-01","1996-12-31","548623","171490","Epping Forest NP","3500","6972","Horsup (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","146.709438741","-22.3526176183","828","Lasiorhinus krefftii","556928","1993-06-01","1993-06-30","543048","163155","Epping Forest NP","3500","6985","Hoyle etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","146.25115013","-24.88177784","828","Lasiorhinus krefftii","521665","1907-01-01","1907-12-31","523518","102923","Tambo District","10000","2118","Longman (1939)","3461","Department of Environment, Science and Innovation","DES"
"39","148.25109733","-22.61510492","828","Lasiorhinus krefftii","520921","1930-01-01","1930-12-31","524247","102176","Cotherstone area, E of Clermont","3600","2118","Longman (1939)","3461","Department of Environment, Science and Innovation","DES"
"40","146.75528778","-22.31511061","828","Lasiorhinus krefftii","520856","1937-07-01","1937-07-31","524330","102111","Epping Forest Stn, 75ml W of Clermont","7200","2118","Longman (1939)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7036149081","-22.3481683161","828","Lasiorhinus krefftii","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","146.692789153","-22.348444245","828","Lasiorhinus krefftii","562479","1995-01-01","1995-12-31","548621","171488","Epping Forest NP","900","5954","Woolnough & Johnson (2000)","3461","Department of Environment, Science and Innovation","DES"
"43","146.709438741","-22.3526176183","828","Lasiorhinus krefftii","556929","1997-01-01","1997-12-31","543049","163156","Epping Forest NP","3500","5955","Woolnough (1998)","3461","Department of Environment, Science and Innovation","DES"
"44","146.709455491","-22.352610904","828","Lasiorhinus krefftii","562482","1995-06-01","1995-06-30","548624","171491","Epping Forest NP","3500","5956","Woolnough (2000)","3461","Department of Environment, Science and Innovation","DES"
"45","146.709438741","-22.3526176183","828","Lasiorhinus krefftii","556443","1995-01-01","1995-12-31","461840","162667","Epping Forest NP","3500","5957","Woolnough etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
