"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8977777777","-21.2327777777","9052","Cupaniopsis simulata","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.451064056","-26.231744152","9052","Cupaniopsis simulata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","152.001065723","-25.698414883","9052","Cupaniopsis simulata","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.583836033","-25.803133113","9052","Cupaniopsis simulata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9030096258","-25.4781382726","9052","Cupaniopsis simulata","1605824","1991-01-07","1991-01-07","1445049","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5870166572","-25.9594969273","9052","Cupaniopsis simulata","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4799434423","-26.2318438766","9052","Cupaniopsis simulata","1677304","1991-12-30","1991-12-30","1491286","<UNNAMED>","NW slopes of Mt Glastonbury. Grid ref. 9345-479983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9013484868","-25.5275825727","9052","Cupaniopsis simulata","1680909","1996-06-18","1996-06-18","1514036","<UNNAMED>","Head of Deep Creek tributary on Stony Creek plateau, possibly on TR 580, Parish of Degilbo (GPS 25 31 45 151 54 01)(site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.293065218","-25.5041659394","9052","Cupaniopsis simulata","1687846","1990-12-03","1990-12-03","1482235","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena, Grid ref 9346-288788.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.92603117","-25.49019873","9052","Cupaniopsis simulata","1688344","1991-10-13","1991-10-13","1497298","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref. 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8427318481","-25.1734160504","9052","Cupaniopsis simulata","1704417","1993-01-31","1993-01-31","1485147","<UNNAMED>","SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5855628139","-25.8041797434","9052","Cupaniopsis simulata","1706454","1992-12-29","1992-12-29","1470777","<UNNAMED>","1km NW of Mt Bauple. Private land below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0940219501","-25.6412232071","9052","Cupaniopsis simulata","1710051","1991-12-23","1991-12-23","1505511","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6094042248","-20.873431498","9052","Cupaniopsis simulata","1713715","1986-11-17","1986-11-17","1473861","<UNNAMED>","S Beach, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6094042248","-20.873431498","9052","Cupaniopsis simulata","1716928","1986-11-18","1986-11-18","1466983","<UNNAMED>","W side, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.341991955","-22.5576611814","9052","Cupaniopsis simulata","1756176","1999-07-22","1999-07-22","1538230","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Normanby Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4712589317","-24.3784173455","9052","Cupaniopsis simulata","1804937","2003-04-19","2003-04-19","1603687","<UNNAMED>","Polymaily, c. 4km along road from Colosseum Creek to hang-glider jump-off, S end of Many Peaks Range, SW of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.08942925","-23.72667401","9052","Cupaniopsis simulata","1862498","2011-11-13","2011-11-13","1653039","<UNNAMED>","Targinnie district, 21.3km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2172222222","-24.4277777778","9052","Cupaniopsis simulata","1868874","2018-05-02","2018-05-02","1643108","<UNNAMED>","Cultivated at Cooroy; ex Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9866666667","-25.7105555556","9052","Cupaniopsis simulata","1908877","1994-03-17","1994-03-17","1704450","<UNNAMED>","Lower slope of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8926882012","-24.2544373124","9052","Cupaniopsis simulata","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.74276114","-20.12344452","9052","Cupaniopsis simulata","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0533889","-25.5695833","9052","Cupaniopsis simulata","2046601","2021-05-28","2021-05-28","1770814","<UNNAMED>","Mt Walsh NP, walk to the summit (toeslope section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.343299642","-22.559534413","9052","Cupaniopsis simulata","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","150.790793601","-22.727032724","9052","Cupaniopsis simulata","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","147.7427512088","-20.1234456696","9052","Cupaniopsis simulata","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.5841667","-25.816667","9052","Cupaniopsis simulata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
