"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","16791","Leucopogon virgatus","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16791","Leucopogon virgatus","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16791","Leucopogon virgatus","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16791","Leucopogon virgatus","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.006301483","-26.8554935193","16791","Leucopogon virgatus","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1319444","-26.76111111","16791","Leucopogon virgatus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","16791","Leucopogon virgatus","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","16791","Leucopogon virgatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","16791","Leucopogon virgatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","16791","Leucopogon virgatus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0764517307","-26.7099481932","16791","Leucopogon virgatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0902777777","-26.7236111111","16791","Leucopogon virgatus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0881220441","-26.583857417","16791","Leucopogon virgatus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0768448268","-26.5320709311","16791","Leucopogon virgatus","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.084927821","-26.4653332887","16791","Leucopogon virgatus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.085205732","-26.483111057","16791","Leucopogon virgatus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0857703517","-26.5008971041","16791","Leucopogon virgatus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0690951395","-26.5164444378","16791","Leucopogon virgatus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.084390087","-26.7484030654","16791","Leucopogon virgatus","1511408","1906-08-01","1906-08-31","1376570","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4260609812","-27.4900693506","16791","Leucopogon virgatus","1516897","1935-09-01","1935-09-01","1381069","<UNNAMED>","Stradbroke Island, near Brown Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08438676","-26.24840282","16791","Leucopogon virgatus","1520431","1971-07-27","1971-07-27","1341994","<UNNAMED>","Cooloola, just inside N boundary of R. 1093 C. 91m E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.084390087","-26.9150700654","16791","Leucopogon virgatus","1534172","1963-08-15","1963-08-15","1341877","<UNNAMED>","Torbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4760609812","-27.4400693506","16791","Leucopogon virgatus","1548686","1969-08-30","1969-08-30","1356231","<UNNAMED>","Between Point Lookout and Brown Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5427310456","-28.1733940836","16791","Leucopogon virgatus","1548687","1770-04-19","2000-11-07","1376797","<UNNAMED>","Point Danger.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.126057087","-26.7567360654","16791","Leucopogon virgatus","1548688","1970-09-20","1970-09-20","1371416","<UNNAMED>","C. 4M N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.417732304","-27.5817343111","16791","Leucopogon virgatus","1559555","1970-08-12","1970-08-12","1358237","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4093939812","-27.0734026839","16791","Leucopogon virgatus","1563287","1973-10-11","1973-10-11","1374331","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4593943145","-27.0400693506","16791","Leucopogon virgatus","1566503","1770-04-19","1993-01-01","1385724","<UNNAMED>","Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.084390087","-26.5817360654","16791","Leucopogon virgatus","1566504","1964-10-21","1964-10-21","1372517","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843867647","-26.415069815","16791","Leucopogon virgatus","1566515","1921-08-01","1921-08-31","1356236","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177368615","-28.08173353","16791","Leucopogon virgatus","1573961","1930-09-07","1930-09-07","1385723","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2510653","-27.91506831","16791","Leucopogon virgatus","1573962","1910-09-01","1910-09-30","1366272","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.359388352","-24.9567488122","16791","Leucopogon virgatus","1573971","1965-10-10","1965-10-10","1354867","<UNNAMED>","Alloway, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.084382221","-25.9150711154","16791","Leucopogon virgatus","1573972","1943-09-12","1943-09-12","1370702","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177368615","-28.08173353","16791","Leucopogon virgatus","1579751","1930-09-05","1930-09-05","1364940","<UNNAMED>","Tugun, 66M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9427215917","-25.8400763801","16791","Leucopogon virgatus","1592006","1980-09-18","1980-09-18","1409847","<UNNAMED>","Wide Bay Military Training Area, C. 8km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.076057087","-26.5067363987","16791","Leucopogon virgatus","1612905","1983-08-10","1983-08-10","1403565","<UNNAMED>","D.P.I. Grounds C. 1km SW of Mount Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1260609812","-27.0734026839","16791","Leucopogon virgatus","1614469","1961-09-17","1961-09-17","1433252","<UNNAMED>","Near Toorbul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927215917","-25.8567430467","16791","Leucopogon virgatus","1641396","1980-09-22","1980-09-22","1453431","<UNNAMED>","Wide Bay Military Training Area, C. 8km NNW of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.084387098","-26.4150694817","16791","Leucopogon virgatus","1660498","1966-08-21","1966-08-21","1478548","<UNNAMED>","C. 3M N of Tewantin, E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927204314","-26.1067361483","16791","Leucopogon virgatus","1661181","1977-09-23","1977-09-23","1499900","<UNNAMED>","Kings Bore Track, 7km from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.07605376","-26.04006948","16791","Leucopogon virgatus","1682285","1993-09-08","1993-09-08","1472182","<UNNAMED>","2km east of Teewah Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.075","-25.975","16791","Leucopogon virgatus","1687984","1965-08-22","1965-08-22","1472054","<UNNAMED>","Seary's Creek, approximately 43 miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177276479","-27.0817360172","16791","Leucopogon virgatus","1693813","1924-01-01","1924-12-31","1469430","<UNNAMED>","Moreton Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.00194444","-25.92777778","16791","Leucopogon virgatus","1703040","1770-04-19","2000-11-07","1473109","<UNNAMED>","Heath adjacent to Tin Can Bay road and Tarwhine Street, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1093871","-26.47340282","16791","Leucopogon virgatus","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.392731971","-27.9067346441","16791","Leucopogon virgatus","1709929","1969-08-07","1969-08-07","1481830","<UNNAMED>","Pine Ridge Road Reserve C. 10M W of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3966208596","-27.9003457555","16791","Leucopogon virgatus","1744527","2003-08-18","2003-08-18","1570258","<UNNAMED>","Pine Ridge Conservation Park, N of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4374541929","-27.6031235333","16791","Leucopogon virgatus","1759834","2002-09-24","2002-09-24","1531864","<UNNAMED>","Adjacent to Bumbaree Swamp on edge of slashed area under power lines, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4437980195","-27.5976124798","16791","Leucopogon virgatus","1772664","2001-07-24","2001-07-24","1551754","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.2km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4439264585","-27.6043557101","16791","Leucopogon virgatus","1779843","2001-07-25","2001-07-25","1521807","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2.5km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.17883876","-27.0470138","16791","Leucopogon virgatus","1824984","2008-09-30","2008-09-30","1595314","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.99603083","-26.8625663326","16791","Leucopogon virgatus","1834503","2005-08-01","2005-08-01","1597806","<UNNAMED>","Beerwah, Flora Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.43069409","-27.62202191","16791","Leucopogon virgatus","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1416666667","-27.0416666667","16791","Leucopogon virgatus","1874982","1974-08-11","1974-08-11","1655782","<UNNAMED>","Banksia Beach area, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.42856226","-27.62895272","16791","Leucopogon virgatus","1894418","2007-08-31","2007-08-31","1690526","<UNNAMED>","North Stradbroke Is. Track on northern side of Little Canalpin Swamp. Swamp margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.442734703","-27.5993065509","16791","Leucopogon virgatus","1904848","2001-08-28","2001-08-28","1705708","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4655117472","-27.4327962975","16791","Leucopogon virgatus","1922928","2007-09-24","2007-09-24","1679868","<UNNAMED>","N side of Amity turnoff from East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.0817360172","16791","Leucopogon virgatus","1940319","1934-09-10","1934-09-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843943145","-27.0817360172","16791","Leucopogon virgatus","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.50105958","-27.49839541","16791","Leucopogon virgatus","1944346","1916-10-01","1916-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439042","-26.74840307","16791","Leucopogon virgatus","1954819","1934-08-25","1934-08-25","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.54272232","-27.4400625","16791","Leucopogon virgatus","1957291","1947-08-01","1947-08-31","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08439042","-26.91506973","16791","Leucopogon virgatus","1960505","1927-08-01","1927-08-31","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08438255","-25.91507078","16791","Leucopogon virgatus","1960506","1946-10-14","1946-10-14","1433143","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1319444","-26.7631667","16791","Leucopogon virgatus","1980316","2019-09-18","2019-09-18","1733539","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
