"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4594186852","-19.9901106188","26537","Entosthodon radians","1706748","1994-04-20","1994-04-20","1468128","<UNNAMED>","Gloucester Is, ridge NE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.74840131","26537","Entosthodon radians","1774157","1887-08-01","1887-08-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4400693506","26537","Entosthodon radians","1794018","1770-04-19","2008-03-06","1600508","<UNNAMED>","3M Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95941856","-27.45674731","26537","Entosthodon radians","1812744","1888-12-01","1888-12-31","1622074","<UNNAMED>","Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4427365282","-28.1067338633","26537","Entosthodon radians","1812745","1889-06-01","1889-06-30","1369923","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355","-27.4400731","26537","Entosthodon radians","1828111","1887-08-01","1887-08-31","1591568","<UNNAMED>","Ashgrove (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00939431","-27.44006935","26537","Entosthodon radians","1835280","1770-04-19","2008-03-06","1635179","<UNNAMED>","3M Scrub (Newmarket, Brisbane)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.97823694","-24.36549778","26537","Entosthodon radians","1860453","2015-12-14","2015-12-14","1652172","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1365833","-19.0296944","26537","Entosthodon radians","1879936","2013-09-09","2013-09-09","1666329","<UNNAMED>","Puzzle Creek, Tara Vale Road, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177365282","-28.0817338633","26537","Entosthodon radians","1950323","1889-04-02","1889-04-02","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
