"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17637962","-26.872274066","12195","Richardia stellaris","2123551","2023-06-02","2023-06-02","1828571","INCIDENTAL","Benarkin State Forest, near D'Aguilar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.8302777777","-27.0802777777","12195","Richardia stellaris","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9177355043","-27.4150730992","12195","Richardia stellaris","1517656","1958-07-01","1958-07-31","1356665","<UNNAMED>","Taringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.751054925","-25.5817430467","12195","Richardia stellaris","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927276479","-27.3734026839","12195","Richardia stellaris","1525332","1909-01-01","1909-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0760609812","-27.4067360172","12195","Richardia stellaris","1534917","1963-04-02","1963-04-02","1374755","<UNNAMED>","Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177216854","-24.9150821456","12195","Richardia stellaris","1534918","1937-02-18","1937-02-18","1360495","<UNNAMED>","Bundaberg North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093943145","-27.4234026839","12195","Richardia stellaris","1542326","1922-01-01","1922-01-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2927484999","-27.5567421341","12195","Richardia stellaris","1542327","1969-01-23","1969-01-23","1396626","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0093943145","-27.4234026839","12195","Richardia stellaris","1549698","1916-03-01","1916-03-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","12195","Richardia stellaris","1549868","1916-06-01","1916-06-30","1356666","<UNNAMED>","Stafford","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.9150773916","12195","Richardia stellaris","1561919","1978-10-31","1978-10-31","1364201","<UNNAMED>","Wallangarra near main gate to Army Depot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510508814","-25.2484110288","12195","Richardia stellaris","1576870","1978-12-18","1978-12-18","1348133","<UNNAMED>","Point Vernon, near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.4234026839","12195","Richardia stellaris","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.70940666","-27.67340509","12195","Richardia stellaris","1640390","1990-04-01","1990-04-30","1435450","<UNNAMED>","Along Cunningham Highway, c. 14km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.00940078","-26.30674562","12195","Richardia stellaris","1672380","1996-11-26","1996-11-26","1480413","<UNNAMED>","14km from Murgon towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760688376","-27.4734064325","12195","Richardia stellaris","1680252","1910-09-01","1910-09-30","1500640","<UNNAMED>","Top of One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439431","-27.41506935","12195","Richardia stellaris","1706758","1909-01-01","1909-12-31","1500639","<UNNAMED>","Northgate and Nudgee (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7194021709","-27.4131286547","12195","Richardia stellaris","1725969","2000-07-08","2000-07-08","1554215","<UNNAMED>","Banks Creek Road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4147581199","-28.5049244091","12195","Richardia stellaris","1731479","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.816122541","-27.608174735","12195","Richardia stellaris","1749906","2004-02-24","2004-02-24","1534651","<UNNAMED>","4 Ann St, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2202389721","-26.5709112364","12195","Richardia stellaris","1774615","1998-04-01","1998-04-01","1538677","<UNNAMED>","Mt Stanley State Forest (SF 309), NE of Nanango (GPS 26 34 21 152 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5927355043","-27.2234064325","12195","Richardia stellaris","1775120","1997-10-26","1997-10-26","1562307","<UNNAMED>","Tooloorum Rd E of Wivenhoe Dam, Bryden District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6947116446","-28.7453551693","12195","Richardia stellaris","1781347","2001-04-11","2001-04-11","1555603","<UNNAMED>","Springdale Road, 24km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8044021709","-27.3553508769","12195","Richardia stellaris","1788471","2006-03-26","2006-03-26","1629235","<UNNAMED>","House Mountain Range, c 1km ESE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0449498701","-27.4136804617","12195","Richardia stellaris","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.97270405","-28.10957591","12195","Richardia stellaris","1800075","2010-08-22","2010-08-22","1630751","<UNNAMED>","Hendon-Deuchar Road, approximately 10km south-west of Allora. Lots 435 and 171 M34920.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.32305556","-25.61138889","12195","Richardia stellaris","1800572","2013-03-15","2013-03-15","1623501","<UNNAMED>","Monica Hodges Park, Aramara, W of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.81690666","-27.6070162","12195","Richardia stellaris","1800856","2006-03-13","2006-03-13","1626590","<UNNAMED>","4 Ann Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8138888889","-27.6247222222","12195","Richardia stellaris","1807749","2011-04-25","2011-04-25","1597592","<UNNAMED>","Tom Easterbrook Park, Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.87662074","-25.44452716","12195","Richardia stellaris","1811448","2007-07-28","2007-07-28","1601945","<UNNAMED>","Chowey Creek, 2km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.085","-27.5055555556","12195","Richardia stellaris","1813303","2011-10-02","2011-10-02","1630947","<UNNAMED>","N edge of Whites Hill Reserve, Camp Hill, 8km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.66416667","-22.74138889","12195","Richardia stellaris","1817740","2011-04-13","2011-04-13","1599673","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8094066587","-27.6067384219","12195","Richardia stellaris","1840005","2006-03-15","2006-03-15","1604437","<UNNAMED>","Ipswich, Bundamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.99916667","-28.52638889","12195","Richardia stellaris","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.910513282","-27.1345175436","12195","Richardia stellaris","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.550513282","-27.4617397658","12195","Richardia stellaris","1929682","1999-10-02","1999-10-02","1715320","<UNNAMED>","Beacon Road, 3km W of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8804543967","-28.7353790727","12195","Richardia stellaris","1931649","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25106098","-27.41506935","12195","Richardia stellaris","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7181867037","-28.8491334293","12195","Richardia stellaris","1944070","2001-11-28","2001-11-28","1713037","<UNNAMED>","Sundown NP, 600m S from Red Rock Gorge Car Park along track back to Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439431","-27.41506935","12195","Richardia stellaris","1949955","1955-12-01","1955-12-31","1500161","<UNNAMED>","Eagle Junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355","-27.4150731","12195","Richardia stellaris","1956170","1912-01-01","1912-12-31","1709745","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.2484064325","12195","Richardia stellaris","1957234","1931-01-01","1931-12-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.07606098","-27.39006935","12195","Richardia stellaris","1958221","1957-01-13","1957-01-13","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0333333333","-28.2666666667","12195","Richardia stellaris","1966428","1987-01-01","1987-01-31","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0566666667","-27.2319444444","12195","Richardia stellaris","2063203","2022-01-15","2022-01-15","1783381","<UNNAMED>","Start of Byer’s Rd, c. 4km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4833333333","-27.3","12195","Richardia stellaris","2117741","1952-09-01","1952-09-30","1824719","<UNNAMED>","Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6887257719","-25.5593250558","12195","Richardia stellaris","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
