"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","13405","Rhodamnia whiteana","1510319","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39275334","-28.04007455","13405","Rhodamnia whiteana","1581389","1961-05-02","1961-05-02","1366442","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3742832335","-28.1120142703","13405","Rhodamnia whiteana","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.35414223","-28.26951899","13405","Rhodamnia whiteana","1749151","1999-04-11","1999-04-11","1566355","<UNNAMED>","8km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 16 152 21 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4417820759","-28.2924172266","13405","Rhodamnia whiteana","1833653","2012-08-01","2012-08-01","1633512","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3427485","-27.8734088","13405","Rhodamnia whiteana","1958058","1887-01-01","1887-12-31","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4707222222","-28.1978333333","13405","Rhodamnia whiteana","2062900","2020-07-16","2020-07-16","1783006","<UNNAMED>","Main Range National Park, 600m N of Mt Roberts summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39275334","-28.04007455","13405","Rhodamnia whiteana","1620878","1969-11-15","1969-11-15","1433153","<UNNAMED>","Mt Cordeaux, Hamilton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3427485","-27.8734088","13405","Rhodamnia whiteana","1575732","1770-04-19","1986-07-01","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.22","-28.23805556","13405","Rhodamnia whiteana","1637502","1986-02-18","1986-02-18","1428993","<UNNAMED>","Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1350057267","-28.2624704383","13405","Rhodamnia whiteana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.39275334","-28.04007455","13405","Rhodamnia whiteana","1704064","1994-02-14","1994-02-14","1481378","<UNNAMED>","Mt Cordeaux, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.38163739","-27.97451991","13405","Rhodamnia whiteana","1756763","1995-01-17","1995-01-17","1560100","<UNNAMED>","Sylvesters lookout, Main Range National Park (GPS 27 58 34 152 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177484999","-27.9150754675","13405","Rhodamnia whiteana","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.39275334","-28.04007455","13405","Rhodamnia whiteana","1655308","1982-03-29","1982-03-29","1419777","<UNNAMED>","Mt Cordeaux. Just below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.25108668","-28.24840788","13405","Rhodamnia whiteana","1702738","1922-11-01","1922-11-30","1484148","<UNNAMED>","Emu Vale - Killarney District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1960770504","-28.0653461724","13405","Rhodamnia whiteana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.44358668","-28.29368566","13405","Rhodamnia whiteana","1628415","1984-12-29","1984-12-29","1416502","<UNNAMED>","The Head, The Moss Gardens. Edge of Acacia Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.39275334","-28.04007455","13405","Rhodamnia whiteana","1647085","1981-12-23","1981-12-23","1454150","<UNNAMED>","Mt Cordeaux. Just below summit, near walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4172112243","-28.2406638794","13405","Rhodamnia whiteana","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","152.39166667","-28.04166667","13405","Rhodamnia whiteana","1596504","1981-12-23","1981-12-23","1441242","<UNNAMED>","Mt Cordeaux. Just below summit, near walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3433888889","-28.2872777778","13405","Rhodamnia whiteana","2062849","2020-07-28","2020-07-28","1782983","<UNNAMED>","Arborlee Nature Refuge - northern portion of refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3576706767","-28.1081732745","13405","Rhodamnia whiteana","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177484999","-27.9150754675","13405","Rhodamnia whiteana","1951714","1920-10-01","1920-10-31","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.41775334","-28.24840788","13405","Rhodamnia whiteana","1510314","1962-04-12","1962-04-12","1393419","<UNNAMED>","State Forest Reserve 400, c. 22 miles a little S of E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
