"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9486155963","-26.958140786","20638","Drynaria","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8966960002","-27.0099682437","20638","Drynaria","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.584410785","-23.348422093","20638","Drynaria","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.551078337","-23.331754993","20638","Drynaria","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.4161111111","-19.1097222222","20638","Drynaria","460793","2001-03-26","2001-03-28","454353","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.3208947103","-10.1485433987","20638","Drynaria","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.2916912738","-10.1533526202","20638","Drynaria","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.2563653738","-10.1495292492","20638","Drynaria","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.3166988398","-10.209197406","20638","Drynaria","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.3203528322","-10.2054391708","20638","Drynaria","1169901","2007-10-16","2007-12-02","1057139","MO062","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.3054095688","-10.1716089043","20638","Drynaria","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1791936614","-9.9593395231","20638","Drynaria","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.2137779541","-10.5573511408","20638","Drynaria","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
