"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.243091358","-28.112761244","596","Litoria peronii","430965","1997-11-12","1997-11-13","425490","NUOPP3","WATERFALL CK BRIDGE LOCATED 300 METRES FROM NUMINBAH VALLEY ROAD ALONG SPRINGBROOK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2439861271","-28.1212450878","596","Litoria peronii","430966","1997-11-12","1997-11-13","425491","NUOPP4","1.8 KMS UP WATERFALL CK VALLEY FROM NUMINBAH SPRINGBROOK RD GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3172613062","-26.6878318482","596","Litoria peronii","431108","1997-09-29","1997-10-03","425632","FWSQO4","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9300362905","-26.7706659714","596","Litoria peronii","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9323308738","-26.7726694212","596","Litoria peronii","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3147573318","-26.6863752092","596","Litoria peronii","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3811830076","-26.4266509935","596","Litoria peronii","431187","1997-08-25","1997-08-29","425708","FWKO3","Gallangowan State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9620463163","-24.3579447101","596","Litoria peronii","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4010647879","-25.7339998724","596","Litoria peronii","431216","1997-10-13","1997-10-17","425724","FWGO10","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3253144553","-25.6424677397","596","Litoria peronii","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4124283571","-26.3757688609","596","Litoria peronii","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9014178929","-26.7449884041","596","Litoria peronii","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.467666259","-24.496821824","596","Litoria peronii","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9631091822","-26.38233847","596","Litoria peronii","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3081786807","-25.7289832039","596","Litoria peronii","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.0038290065","-24.3832378774","596","Litoria peronii","431351","1997-12-08","1997-12-14","425879","FW100","Kroombit Creek, downstream of Tablelands Road crossing.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9994570102","-25.692066194","596","Litoria peronii","431405","1997-09-09","1997-09-11","425923","BO83","COONGARA FALLS, TR 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.0202230814","-25.6569474537","596","Litoria peronii","431458","1997-09-08","1997-09-12","425935","BO78","COAST RANGE ROAD (CAMP SITE), MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6855390724","-24.6445771836","596","Litoria peronii","431492","1997-10-30","1997-10-30","426026","BO104","STOCK DAM ON CAMP RD AND ANABAT SESSION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6924664685","-24.5969414312","596","Litoria peronii","431523","1997-10-27","1997-10-31","426034","BL66","WARRO SF. SITE ON LEFT - NORTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.7060316877","-24.6117865799","596","Litoria peronii","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6738699208","-26.849088136","596","Litoria peronii","431537","1997-05-08","1997-05-10","426013","BO02","BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6827934499","-24.6369409414","596","Litoria peronii","431546","1997-10-30","1997-10-30","426022","BO100","SOAKS ON DRAINAGE LINE APPROX 2 KM N OF CAMP (ANABAT SITE) WARRO SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8847222222","-26.2147222222","596","Litoria peronii","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"24","152.6191217523","-25.8811290373","596","Litoria peronii","894358","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","152.6190144863","-25.8834494276","596","Litoria peronii","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","152.6267357281","-25.878692702","596","Litoria peronii","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","151.6589832163","-28.2665129952","596","Litoria peronii","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.6585965409","-28.2059006784","596","Litoria peronii","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6585965409","-28.2059006784","596","Litoria peronii","996020","2006-09-19","2006-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.5234500195","-28.9887086619","596","Litoria peronii","1010393","2006-11-09","2006-11-09","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.4478251884","-28.8399483547","596","Litoria peronii","1010394","2006-11-09","2006-11-09","928333","Oakey Creek 01","Oakey Creek crossing, Stanthorpe - Texas Road, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2270607175","-28.1732103595","596","Litoria peronii","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2225259117","-28.1744647586","596","Litoria peronii","1010608","2006-09-29","2006-09-29","928517","Yowgurrabah 05","Farm dam on lower eastern footslopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.6962654666","-28.2881382357","596","Litoria peronii","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.6962654666","-28.2881382357","596","Litoria peronii","1017656","2007-08-31","2007-08-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2707161822","-28.2009985791","596","Litoria peronii","1017772","2007-10-26","2007-10-26","928212","SPN02","Springbrook and Pine Creek Roads, between 3 and 6km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.0344444444","-28.2672222222","596","Litoria peronii","1027862","2006-10-25","2006-10-26","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.6962654666","-28.2881382357","596","Litoria peronii","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6238813621","-28.1890389549","596","Litoria peronii","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6585965409","-28.2059006784","596","Litoria peronii","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.0997222222","-27.3116666666","596","Litoria peronii","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4402563","-27.4282947","596","Litoria peronii","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"43","150.86821","-26.52252","596","Litoria peronii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","150.86821","-26.52252","596","Litoria peronii","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","150.4003","-26.32911","596","Litoria peronii","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","150.69205","-26.69002","596","Litoria peronii","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","150.8403017222","-27.2100452467","596","Litoria peronii","1191883","2010-04-17","2010-04-18","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.1630555555","-28.1022222222","596","Litoria peronii","1200492","2011-10-06","2011-10-06","1083893","Boola Ck01","Billabong beside Boola Creek, near Bringalilly Hall, Bringalilly, between Millmerran and Inglewood, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.6585965409","-28.2059006784","596","Litoria peronii","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8010848057","-27.4006961186","596","Litoria peronii","1211726","2012-03-08","2012-03-08","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"51","152.8010848057","-27.4006961186","596","Litoria peronii","1200968","2012-03-02","2012-03-02","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"52","151.6585965409","-28.2059006784","596","Litoria peronii","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6585965409","-28.2059006784","596","Litoria peronii","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.842011043","-27.2936116757","596","Litoria peronii","1418618","2016-09-10","2016-09-10","1256689","<UNNAMED>","Mt Samson Road, near Winn Road, south of Dayboro, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.6875555555","-28.39075","596","Litoria peronii","1418652","2016-10-20","2016-10-20","1256761","Durikai dam 20","Dams in the headwaters of McIntyre Brook, near apiary site 106, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.9620884326","-24.3571598422","596","Litoria peronii","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2724444444","-28.2280277777","596","Litoria peronii","1418725","2017-01-15","2017-01-15","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2636666666","-28.1950277777","596","Litoria peronii","1418764","2017-01-15","2017-01-15","1256826","Springbrook 05","End of Velvet Downs Road, Springbrook, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0430555555","-25.4686666666","596","Litoria peronii","1418888","2016-10-06","2016-10-06","1256687","Fraser Is 04","Basin Lake, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.7218368149","-28.3240764114","596","Litoria peronii","1418520","2016-10-20","2016-10-20","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6962654666","-28.2881382357","596","Litoria peronii","1418522","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.646946041","-26.645819815","596","Litoria peronii","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.9620884326","-24.3571598422","596","Litoria peronii","1356762","2014-11-24","2014-11-28","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.9620884326","-24.3571598422","596","Litoria peronii","1356867","2015-09-07","2015-09-11","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.5263761228","-28.246014238","596","Litoria peronii","1356886","2015-10-02","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6406388888","-28.2436666666","596","Litoria peronii","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6534029493","-28.1693875419","596","Litoria peronii","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.9620884326","-24.3571598422","596","Litoria peronii","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.9620884326","-24.3571598422","596","Litoria peronii","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6585965409","-28.2059006784","596","Litoria peronii","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.6175","-28.1269444444","596","Litoria peronii","1418588","2017-01-02","2017-01-02","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.279123985","-25.6523008062","596","Litoria peronii","1298096","2003-11-20","2003-11-20","1164416","Wagner Road","Wagner Road, west of Munduberra","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6406388888","-28.2436666666","596","Litoria peronii","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6962654666","-28.2881382357","596","Litoria peronii","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.8611111111","-27.5869444444","596","Litoria peronii","1494154","2018-02-25","2018-02-25","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.9620884326","-24.3571598422","596","Litoria peronii","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1538237994","-25.326939673","596","Litoria peronii","2058127","2021-02-08","2021-02-08","1779584","Lake Garawongera access","Lake Garawongera main access point, , K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.2524696221","-25.2110390378","596","Litoria peronii","2077132","2022-06-15","2022-06-16","1795312","Kgari_Catherderal_wetland_01","Unmapped small wetland at the eastern end of a large sand blow, about 900m north-west of Cathedral Beach camp ground reception, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8611111111","-27.5869444444","596","Litoria peronii","2058238","2021-03-23","2021-03-23","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.984359","-25.6198045","596","Litoria peronii","2116605","2022-03-24","2022-03-24","1824088","U20b","U20b, Lake Garry, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"81","153.04024205","-26.51371895","596","Litoria peronii","2116612","2021-01-20","2021-01-20","1823989","NU 1c","NU 1c, Noosa, Unburnt","40","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"82","153.009645","-25.515611","596","Litoria peronii","2116998","2022-03-23","2022-03-23","1824094","U36","U36, Wetland NE Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"83","152.998186","-25.5136008","596","Litoria peronii","2116999","2022-03-23","2022-03-23","1824095","U38","U38, Wetland NW Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"84","153.1453656","-25.2673202","596","Litoria peronii","2117009","2022-03-09","2022-03-09","1824107","U49a","U49a, Black Lagoon, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"85","153.2002278","-25.1938615","596","Litoria peronii","2117011","2022-03-08","2022-03-08","1824109","U50a","U50a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"86","153.21982","-25.14431","596","Litoria peronii","2117012","2022-04-05","2022-04-05","1824110","U51a","U51a, Wetland east of lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"87","153.0300259","-25.5656085","596","Litoria peronii","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"88","153.06139655","-25.77515065","596","Litoria peronii","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"89","153.13488","-25.227825","596","Litoria peronii","2117050","2022-03-11","2022-03-11","1824058","B27","B27, Boomerang Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"90","153.15483","-25.325425","596","Litoria peronii","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"91","153.2275659","-25.1389124","596","Litoria peronii","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"92","153.2239392","-25.1404697","596","Litoria peronii","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"93","153.199499","-25.1143984","596","Litoria peronii","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"94","153.030381","-25.6052669","596","Litoria peronii","2117079","2022-03-24","2022-03-24","1824087","U20a","U20a, Wooncoonba Lagoons, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"95","152.850881","-26.767746","596","Litoria peronii","2047642","2020-12-23","2020-12-23","1771558","INCIDENTAL","Oak Court, Maleny","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"96","153.37762394","-28.159191827","596","Litoria peronii","2014424","2018-08-24","2018-08-24","1746421","INCIDENTAL","Not recorded","1620","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","152.973","-26.7272","596","Litoria peronii","2087725","2020-11-03","2020-11-03","1807068","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","152.881","-26.8335","596","Litoria peronii","2088237","2020-11-05","2020-11-05","1803582","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","152.94089746","-26.421478271","596","Litoria peronii","2015536","2018-11-12","2018-11-12","1744054","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","152.95","-26.457","596","Litoria peronii","2019882","2019-07-07","2019-07-07","1746982","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","149.2156294024","-25.6751327939","596","Litoria peronii","900218","2003-01-23","","836783","BELLOPP4","1.72km Nth of Baroondah. Swampy area to the north of Dawson near 'gas' road, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
