"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8366666667","-26.5838888889","13726","Viscum bancroftii","1865992","2017-09-20","2017-09-20","1657166","<UNNAMED>","Burncluith, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4083333333","-26.7916666667","13726","Viscum bancroftii","2033189","1998-11-22","1998-11-22","1761288","<UNNAMED>","'Red Ridge', off Fairymeadow Road, W of Chinchilla, S of Goombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.425","-26.7416666667","13726","Viscum bancroftii","2033147","1998-11-22","1998-11-22","1761286","<UNNAMED>","Scoullers Road, S of Goombi near John Mason's gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.584408427","-24.415084779","13726","Viscum bancroftii","1578582","1945-12-01","1945-12-31","1375328","<UNNAMED>","Mt Murchison, via Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7966667","-26.84775","13726","Viscum bancroftii","1881391","2018-01-15","2018-01-15","1667127","<UNNAMED>","Just outside Brigalow, on southern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.54","-25.81638889","13726","Viscum bancroftii","1897475","2005-01-01","2005-12-31","1680041","<UNNAMED>","Womblebank Road, c. 3.7km west of intersection with Carnarvon Developmental Road, west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844294218","-26.7484202549","13726","Viscum bancroftii","1764141","1998-09-01","1998-09-30","1533459","<UNNAMED>","Lithgows Road, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.53695252","-25.81370689","13726","Viscum bancroftii","1806876","2005-12-03","2005-12-03","1601314","<UNNAMED>","Wombelbank Rd, c. 7km W of Carnarvon Developmental Road, W Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.79722222","-26.84833333","13726","Viscum bancroftii","1857257","2018-02-09","2018-02-09","1651074","<UNNAMED>","SW of Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.1427358543","-24.8900838992","13726","Viscum bancroftii","1681846","1996-02-09","1996-02-09","1512286","<UNNAMED>","Luthje's road, SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6666666667","-26.6544444444","13726","Viscum bancroftii","2033370","1998-10-01","1998-10-31","1761285","<UNNAMED>","Red Hill Road, N of Microwave Tower, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5702777778","-25.7088888889","13726","Viscum bancroftii","2099700","2012-12-16","2012-12-16","1813443","<UNNAMED>","Taroom to Injune Road. Approximately 26km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.084406022","-25.4150834221","13726","Viscum bancroftii","1949721","1918-11-01","1918-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.084406022","-25.4150834221","13726","Viscum bancroftii","1953160","1911-05-01","1911-05-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.99890053","-26.18120924","13726","Viscum bancroftii","1821229","2004-10-10","2004-10-10","1609584","<UNNAMED>","Roma-Taroom road, at Glen Arden-Myall Downs road intersection, NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3436111111","-24.2680555556","13726","Viscum bancroftii","1891037","2017-07-19","2017-07-19","1675705","<UNNAMED>","NW of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
