"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4947222222","-17.1844444444","13546","Solanum multiglochidiatum","2073181","2022-01-09","2022-01-09","1792459","INCIDENTAL","Chillagoe Mungana Caves N.P., Royal Arch section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.7761128035","-16.1068058704","13546","Solanum multiglochidiatum","1555018","1978-02-01","1978-02-28","1389919","<UNNAMED>","Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1094415447","-16.5234689414","13546","Solanum multiglochidiatum","1560520","1978-01-01","1978-12-31","1383885","<UNNAMED>","Mulligan Highway, N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1094415447","-16.5234689414","13546","Solanum multiglochidiatum","1590660","1978-01-01","1978-12-31","1410245","<UNNAMED>","Junction of Holmes Creek and the Mulligan Highway just N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7761093649","-15.9401407257","13546","Solanum multiglochidiatum","1594209","1986-01-20","1986-01-20","1444259","<UNNAMED>","12.6km SE of Mt Janet on the survey road along the Dividing Range, 11.5km SW Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7927760316","-15.906807059","13546","Solanum multiglochidiatum","1603930","1986-01-20","1986-01-20","1459897","<UNNAMED>","8km from Peninsula Development Road, ca 9km SW Lakeland Downs on track to survey road along the Dividing Range, ca 9km SW of Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.10944154","-16.52346894","13546","Solanum multiglochidiatum","1657026","1984-01-19","1984-01-19","1443343","<UNNAMED>","Holmes Creek, 3.5km WNW of Mt Carbine on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8094501592","-17.3901360325","13546","Solanum multiglochidiatum","1677795","1770-04-19","1992-01-01","1485466","<UNNAMED>","Koorboora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.47640044","-17.14513862","13546","Solanum multiglochidiatum","1727462","2002-01-16","2002-01-16","1517025","<UNNAMED>","Zillmanton, 5km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.40890044","-17.10486085","13546","Solanum multiglochidiatum","1744084","2002-04-19","2002-04-19","1533230","<UNNAMED>","14km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.32584489","-17.02152751","13546","Solanum multiglochidiatum","1754429","2000-03-11","2000-03-11","1544992","<UNNAMED>","4.7km from Walsh River crossing, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9321944444","-16.5744166667","13546","Solanum multiglochidiatum","1819087","2007-12-28","2007-12-28","1600822","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1247222222","-16.5366666667","13546","Solanum multiglochidiatum","1834414","2011-07-24","2011-07-24","1638569","<UNNAMED>","Australia, Queensland , Mount Carbine, Ca. 0.5km W of town on from gas station to Brooklyn Nature Reserve, ca. 0.25km N along fenceline of reserve gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3901134291","-16.1419728316","13546","Solanum multiglochidiatum","1865141","2016-04-13","2016-04-13","1665588","<UNNAMED>","Sam Elliott Lookout, Maytown Road; c. 6km NNW of Cannibal Creek Tin Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.51444444","-17.16527778","13546","Solanum multiglochidiatum","1897301","2010-12-31","2010-12-31","1686928","<UNNAMED>","Donna Caves section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4913888889","-17.2058333333","13546","Solanum multiglochidiatum","1897397","2005-01-27","2005-01-27","1692430","<UNNAMED>","Chillagoe - Mungana Caves National Park, Royal Arch Cave section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.685","-18.14888889","13546","Solanum multiglochidiatum","1898979","2004-02-15","2004-02-15","1681990","<UNNAMED>","42km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.52","-18.1833333333","13546","Solanum multiglochidiatum","1899839","2004-12-27","2004-12-27","1677845","<UNNAMED>","Near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.635","-17.4202777778","13546","Solanum multiglochidiatum","1904293","2006-02-24","2006-02-24","1697097","<UNNAMED>","10km by road towards Mt Surprise from junction with Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.64972222","-18.18444444","13546","Solanum multiglochidiatum","1904841","2004-02-15","2004-02-15","1688963","<UNNAMED>","7.2km S of highway on Undara NP access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.68416667","-18.14833333","13546","Solanum multiglochidiatum","1905219","2004-01-17","2004-01-17","1706363","<UNNAMED>","41.9km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6413888889","-18.2241666667","13546","Solanum multiglochidiatum","1905233","2005-02-13","2005-02-13","1704180","<UNNAMED>","Wind Tunnel Complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5652777778","-18.2327777778","13546","Solanum multiglochidiatum","1906087","2004-12-24","2004-12-24","1690083","<UNNAMED>","Undara National Park, Road Cave entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7419444444","-16.2030555556","13546","Solanum multiglochidiatum","1910486","2010-12-15","2010-12-15","1699323","<UNNAMED>","3.3km by road North of Maitland Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3727777778","-16.0569444444","13546","Solanum multiglochidiatum","1911158","2006-05-30","2006-05-30","1704970","<UNNAMED>","Palmer Goldfields Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6902777778","-17.3552777778","13546","Solanum multiglochidiatum","1911795","2005-01-27","2005-01-27","1696919","<UNNAMED>","C. 2.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6411111111","-18.2238888889","13546","Solanum multiglochidiatum","1912624","2004-12-25","2004-12-25","1680184","<UNNAMED>","Undara National Park near Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8688888889","-17.3597222222","13546","Solanum multiglochidiatum","1913779","2008-01-11","2008-01-11","1706499","<UNNAMED>","7.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7708333333","-17.3697222222","13546","Solanum multiglochidiatum","1918336","2005-01-27","2005-01-27","1704173","<UNNAMED>","11.6km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5894444444","-18.115","13546","Solanum multiglochidiatum","1918737","2004-02-15","2004-02-15","1706936","<UNNAMED>","31.4km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6441666667","-18.2205555556","13546","Solanum multiglochidiatum","1919853","2004-12-25","2004-12-25","1705078","<UNNAMED>","Undara National Park, road to Wind Tunnel Cave complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1289709721","-16.5446441941","13546","Solanum multiglochidiatum","1921028","2006-02-04","2006-02-04","1684487","<UNNAMED>","Pump Crossing track (S from Mt Carbine), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6552777778","-18.3638888889","13546","Solanum multiglochidiatum","1921650","2005-12-31","2005-12-31","1680540","<UNNAMED>","Undara National Park, S of Yaramullou Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.82944444","-15.97305556","13546","Solanum multiglochidiatum","1921674","2011-04-26","2011-04-26","1682295","<UNNAMED>","Byerstown Range, about 13km by road south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8680555556","-17.7938888889","13546","Solanum multiglochidiatum","1923821","2007-03-23","2007-03-23","1704789","<UNNAMED>","11.9km along Sundown Road, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0938273174","-16.5422025089","13546","Solanum multiglochidiatum","1924162","2007-04-25","2007-04-25","1687943","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.87612292","-18.07346644","13546","Solanum multiglochidiatum","1950066","1989-03-23","1989-03-23","1573833","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6686389","-18.22","13546","Solanum multiglochidiatum","1982180","2019-04-19","2019-04-19","1735367","<UNNAMED>","Undara NP, Kalkani Crater half way up the side on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7233333333","-17.3619444444","13546","Solanum multiglochidiatum","2100942","1972-02-25","1972-02-25","1814615","<UNNAMED>","24km west of Petford, 48km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7233333333","-17.3619444444","13546","Solanum multiglochidiatum","2100962","1967-05-23","1967-05-23","1814550","<UNNAMED>","24km W of Petford, 48km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
