"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.41513718","10425","Coelachne pulchella","1515111","1943-07-22","1943-07-22","1392155","<UNNAMED>","4-5 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6083333333","-12.375","10425","Coelachne pulchella","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47610821","-16.67346894","10425","Coelachne pulchella","1596599","1990-09-01","1990-09-01","1462505","<UNNAMED>","15km due E of Mount Molloy, Freehold land in State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1427689385","-15.0068059205","10425","Coelachne pulchella","1603734","1978-08-07","1978-08-07","1408233","<UNNAMED>","7km N of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8927913406","-12.5068336277","10425","Coelachne pulchella","1622353","1983-08-05","1983-08-05","1399542","<UNNAMED>","Vyces Crossing on Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8594644068","-13.6734969383","10425","Coelachne pulchella","1635524","1982-05-28","1982-05-28","1462893","<UNNAMED>","37km SSE of Aurukun, ca. 12km E of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2761231456","-12.1234997709","10425","Coelachne pulchella","1647799","1983-08-10","1983-08-10","1405274","<UNNAMED>","16.1km E of Agnew Airstrip on track to Bertihaug Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844356051","-15.2484725872","10425","Coelachne pulchella","1655037","1967-08-01","1967-08-31","1450547","<UNNAMED>","25 miles N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.45945416","-10.72350488","10425","Coelachne pulchella","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1761231456","-12.0734997709","10425","Coelachne pulchella","1707670","1993-04-15","1993-04-15","1472547","<UNNAMED>","Ca. 10km SE of the junction of the Ducie and Dulhunty Rivers, 15km S of Ducie River, Cape York mapping site 646 (HEL 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2322146146","-15.7376385465","10425","Coelachne pulchella","1728546","2002-04-21","2002-04-21","1560776","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.89029134","-12.49905585","10425","Coelachne pulchella","1731927","1998-07-10","1998-07-10","1579067","<UNNAMED>","Vyces Crossing, c. 13km due North of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31721717","-16.29319273","10425","Coelachne pulchella","1753375","2002-10-03","2002-10-03","1545634","<UNNAMED>","Stewart Creek Road, Harlow's Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0094356051","-15.3068059205","10425","Coelachne pulchella","1767636","2002-06-04","2002-06-04","1547412","<UNNAMED>","Isabella Falls, near Hopevale, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.68511111","-12.05558333","10425","Coelachne pulchella","1790862","2012-05-30","2012-05-30","1590061","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7761194281","-11.9796097017","10425","Coelachne pulchella","1806141","2008-06-20","2008-06-20","1620522","<UNNAMED>","Harmer Creek, 1.5km east from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8327869912","-12.3857195137","10425","Coelachne pulchella","1811299","2007-06-17","2007-06-17","1603964","<UNNAMED>","Oliver River Environmental Reserve, c. 2km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9712798616","-13.2216129658","10425","Coelachne pulchella","1813940","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7241758801","-12.4287750693","10425","Coelachne pulchella","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.40130329","-16.21783162","10425","Coelachne pulchella","1823675","2006-11-19","2006-11-19","1635696","<UNNAMED>","Cyperus road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.82375","-12.40322222","10425","Coelachne pulchella","1824313","2010-07-15","2010-07-15","1637028","<UNNAMED>","Bromley Station homestead, 70.3km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.89667588","-12.44516396","10425","Coelachne pulchella","1846093","2007-06-18","2007-06-18","1614448","<UNNAMED>","Olive River Environmental Reserve, 10km by road E of 'Bromley' Homestead, 50km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8683416503","-11.9184985906","10425","Coelachne pulchella","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.96","-13.1591666667","10425","Coelachne pulchella","1856381","2013-10-04","2013-10-04","1656678","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261060636","-16.2068038444","10425","Coelachne pulchella","1890412","1997-10-12","1997-10-12","1674241","<UNNAMED>","Palm Road, off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.04971944","-12.05105833","10425","Coelachne pulchella","1894264","2010-07-16","2010-07-16","1700387","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.86666667","-13.67722222","10425","Coelachne pulchella","1898828","2012-05-29","2012-05-29","1691213","<UNNAMED>","Mungkan Kandju National Park, 36.6km by road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3025","-12.2880555556","10425","Coelachne pulchella","1921143","2011-06-13","2011-06-13","1699143","<UNNAMED>","Steve Irwin Wildlife Reserve, c. 18km N of Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.96083333","-15.26583333","10425","Coelachne pulchella","1922269","2006-09-14","2006-09-14","1704100","<UNNAMED>","Proposed national park, Battle Camp Range, 3.6km by road from Isabella - McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1822222222","-15.4405555556","10425","Coelachne pulchella","1923424","2007-05-05","2007-05-05","1707417","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5205556","-15.5811111","10425","Coelachne pulchella","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","10425","Coelachne pulchella","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844496296","-12.7484940108","10425","Coelachne pulchella","1937652","1948-07-17","1948-07-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0083333333","-15.3083333333","10425","Coelachne pulchella","1941654","1970-05-20","1970-05-20","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9580277778","-13.1174444444","10425","Coelachne pulchella","1965178","2012-08-31","2012-08-31","1722478","<UNNAMED>","Fox Creek, c. 18.6km E of Piccaninny homestead, c. 3km SSE of Wenlock crossing Lockhart Road, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
