"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","17471","Dichapetalum papuanum","1515787","1935-06-22","1935-06-22","1386134","<UNNAMED>","Yungaburra near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761107235","-17.3401341533","17471","Dichapetalum papuanum","1518253","1951-11-01","1951-11-30","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261039456","-17.1567980002","17471","Dichapetalum papuanum","1518254","1971-12-31","1971-12-31","1381707","<UNNAMED>","Scenic Reserve 40, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.3401313336","17471","Dichapetalum papuanum","1518255","1971-04-07","1971-04-07","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.35943684","-15.92347188","17471","Dichapetalum papuanum","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5594343095","-16.7568000049","17471","Dichapetalum papuanum","1529570","1975-05-22","1975-05-22","1382611","<UNNAMED>","SFR 1073, Track LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1761035","-15.75680521","17471","Dichapetalum papuanum","1531926","1969-05-18","1969-05-18","1390099","<UNNAMED>","Shipton's Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3234646669","17471","Dichapetalum papuanum","1535557","1952-05-01","1952-05-31","1377256","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","17471","Dichapetalum papuanum","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094372789","-17.3234646669","17471","Dichapetalum papuanum","1543228","1977-01-11","1977-01-11","1357743","<UNNAMED>","Wongabel, SFR 191, Cpt. 2a, Exp. LT22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.3901313336","17471","Dichapetalum papuanum","1548780","1976-11-11","1976-11-11","1396812","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.7484606206","17471","Dichapetalum papuanum","1559046","1962-01-01","1962-12-31","1346971","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.473055556","-17.498888889","17471","Dichapetalum papuanum","1562234","1973-11-20","1973-11-20","1389806","<UNNAMED>","Keough's Scrub, Herberton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261039456","-17.4234646669","17471","Dichapetalum papuanum","1566291","1962-10-21","1962-10-21","1396114","<UNNAMED>","Ca. 4 miles past Lamond's Hill along branch to right from Gourka Pocket Road, ca. 10.75 miles a little S of E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.3401341533","17471","Dichapetalum papuanum","1570003","1949-06-06","1949-06-06","1379693","<UNNAMED>","Wongabel Nursery area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-15.84166667","17471","Dichapetalum papuanum","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.72610395","-17.42346467","17471","Dichapetalum papuanum","1574268","1962-10-21","1962-10-21","1396113","<UNNAMED>","ca. 4 miles past Lamond's Hill on Gourka Pocket Road, near gate, ca. 10.5 miles a little S of E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3234646669","17471","Dichapetalum papuanum","1581122","1972-04-18","1972-04-18","1381706","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","17471","Dichapetalum papuanum","1588908","1981-02-04","1981-02-04","1451399","<UNNAMED>","TR 1230, Boonjie LA, SE of Butchers Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","17471","Dichapetalum papuanum","1598907","1962-02-08","1962-02-08","1443383","<UNNAMED>","Vacant crown land, Bartle Frere E of Glen Allyn Trig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511035035","-15.7484718798","17471","Dichapetalum papuanum","1609745","1969-05-01","1969-05-31","1451902","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5594406357","-17.7567965991","17471","Dichapetalum papuanum","1610192","1988-02-01","1988-02-29","1434139","<UNNAMED>","Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2927748781","-16.6234689414","17471","Dichapetalum papuanum","1626017","1932-04-16","1932-04-16","1414905","<UNNAMED>","Slopes of Mt Frazer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.24846749","17471","Dichapetalum papuanum","1627751","1959-04-26","1959-04-26","1457203","<UNNAMED>","Forest Reserve at Tolga, N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.34013133","17471","Dichapetalum papuanum","1630458","1981-11-26","1981-11-26","1455619","<UNNAMED>","Wongabel State Forest, SE of Atherton, Reserve 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.34277273","-16.02347051","17471","Dichapetalum papuanum","1649143","1972-08-24","1972-08-24","1428518","<UNNAMED>","Timber Camp Road, on road between Daintree & Bloomfield Rivers, via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094372789","-17.3234646669","17471","Dichapetalum papuanum","1651943","1959-04-24","1959-04-24","1399969","<UNNAMED>","SFR 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9761039456","-17.3401313336","17471","Dichapetalum papuanum","1667049","1978-10-18","1978-10-18","1478120","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.78728279","-17.65990528","17471","Dichapetalum papuanum","1667844","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7594372789","-17.2567980002","17471","Dichapetalum papuanum","1669289","1970-01-01","1970-01-31","1499304","<UNNAMED>","SFR 310 Gadgarra, ca 15 miles E from Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.29278296","-12.77349401","17471","Dichapetalum papuanum","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.72628652","-17.62066039","17471","Dichapetalum papuanum","1687277","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9094406357","-17.5567965991","17471","Dichapetalum papuanum","1700717","1986-01-25","1986-01-25","1464678","<UNNAMED>","4.5km along Trontero Creek Road, SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2094368368","-15.8234718798","17471","Dichapetalum papuanum","1702368","1973-06-12","1973-06-12","1465940","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3296364361","-16.3381635399","17471","Dichapetalum papuanum","1705345","1988-11-01","1988-11-30","1509532","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50943728","-17.32346467","17471","Dichapetalum papuanum","1708188","1996-02-16","1996-02-16","1470550","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7094372789","-17.4234646669","17471","Dichapetalum papuanum","1720034","1998-08-26","1998-08-26","1568327","<UNNAMED>","Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.63176528","-17.27933436","17471","Dichapetalum papuanum","1744819","1995-05-12","1995-05-12","1571216","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094372789","-17.4234646669","17471","Dichapetalum papuanum","1758367","1998-08-26","1998-08-26","1551988","<UNNAMED>","Portion 6 Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3649949525","-16.4776371778","17471","Dichapetalum papuanum","1759791","2002-12-16","2002-12-16","1520249","<UNNAMED>","Coral Sea Drive southwest of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7314036874","-17.2899305282","17471","Dichapetalum papuanum","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761039456","-17.3901313336","17471","Dichapetalum papuanum","1780054","1997-10-24","1997-10-24","1537756","<UNNAMED>","Wooroonooran National Park, Bartle Frere track before Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6094343095","-16.8401333383","17471","Dichapetalum papuanum","1783420","1998-03-22","1998-03-22","1525107","<UNNAMED>","Haren Creek 3.5km SW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44166667","-17.325","17471","Dichapetalum papuanum","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4761107235","-17.2401341533","17471","Dichapetalum papuanum","1791454","1999-11-16","1999-11-16","1560688","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4927773902","-17.4234674866","17471","Dichapetalum papuanum","1826192","1978-01-23","1978-01-23","1618624","<UNNAMED>","SFR 194, EP/38.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5025","-17.66527778","17471","Dichapetalum papuanum","1835498","2006-03-15","2006-03-15","1582141","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tuly Falls Road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.79277397","-17.52346327","17471","Dichapetalum papuanum","1837062","1996-01-20","1996-01-20","1640521","<UNNAMED>","Palmerstone Highway, Tchapala Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3125","-16.6252777778","17471","Dichapetalum papuanum","1878719","2011-12-09","2011-12-09","1649978","<UNNAMED>","Hunter Creek - Brooklyn - just before crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2916666667","-15.8583333333","17471","Dichapetalum papuanum","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7036073","-17.58651882","17471","Dichapetalum papuanum","1888949","1995-11-08","1995-11-08","1673170","<UNNAMED>","Djallon Creek scenic drive, Palmerston National Park (GPS 17 35 17 145 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.352777778","-15.921388889","17471","Dichapetalum papuanum","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.60616","-16.85275","17471","Dichapetalum papuanum","1919006","2007-02-14","2007-02-14","1703879","<UNNAMED>","Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.74277061","-17.37346467","17471","Dichapetalum papuanum","1956145","1978-01-12","1978-01-12","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3666667","-16.6333333","17471","Dichapetalum papuanum","2005688","1984-06-17","1984-06-17","1736945","<UNNAMED>","Near Weatherby [Wetherby] Homestead in the NW foothills of Mt Danbullan Range, 6km NW of Mt Molloy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6438888889","-17.2463888889","17471","Dichapetalum papuanum","2096514","2013-11-10","2013-11-10","1810587","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.552826","-17.598833","17471","Dichapetalum papuanum","2096254","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
