"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.276122","-12.65683141","34690","Euphorbia mitchelliana var. longiloba","1651597","1983-08-04","1983-08-04","1429884","<UNNAMED>","Just E of Myall Creek on the Rd from Weipa to Sudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.13138889","-17.21138889","34690","Euphorbia mitchelliana var. longiloba","1920010","2005-12-01","2005-12-31","1701034","<UNNAMED>","Westmoreland Station, just off the main road, Hells Gate to the Northern Territory border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.41784681","-19.0818232","34690","Euphorbia mitchelliana var. longiloba","2072039","1976-05-04","1976-05-04","1791642","<UNNAMED>","169km S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.942788146","-13.0901608674","34690","Euphorbia mitchelliana var. longiloba","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2375","-12.33333333","34690","Euphorbia mitchelliana var. longiloba","1907444","2009-10-16","2009-10-16","1698864","<UNNAMED>","Bluebottle Spring, Bertiehaugh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5947314356","-12.3029417359","34690","Euphorbia mitchelliana var. longiloba","1950383","2007-06-14","2007-06-14","1626863","<UNNAMED>","17km N of Moreton Telegraph Station, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.00556215","-13.12571399","34690","Euphorbia mitchelliana var. longiloba","1851170","2007-10-05","2007-10-05","1604010","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.47003333","-15.52228333","34690","Euphorbia mitchelliana var. longiloba","2071687","2015-04-01","2015-04-01","1790956","<UNNAMED>","Conglomerate Creek, Welcome Road, 500km NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.28388889","-17.38194444","34690","Euphorbia mitchelliana var. longiloba","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.47280655","-15.51869777","34690","Euphorbia mitchelliana var. longiloba","1916643","2017-03-06","2017-03-06","1678924","<UNNAMED>","5km NNE of Laura on Welcome Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.64280721","-15.85682281","34690","Euphorbia mitchelliana var. longiloba","2071744","1992-05-24","1992-05-24","1791279","<UNNAMED>","13.6km W of the track from Rutland Plains to Inkerman on the track to White Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75112758","-20.74845872","34690","Euphorbia mitchelliana var. longiloba","1647038","1935-10-20","1935-10-20","1405321","<UNNAMED>","Milray Station S of Pentland No 1 Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.28369299","-17.38156214","34690","Euphorbia mitchelliana var. longiloba","1743475","1997-05-23","1997-05-23","1536350","<UNNAMED>","Westmoreland, off road past Hells Gate (GPS 17 22 59 138 16 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.82413889","-13.10051111","34690","Euphorbia mitchelliana var. longiloba","1864828","2014-04-04","2014-04-04","1661051","<UNNAMED>","Adjacent to gravel pit c. 8.8km past Lockhart River turnoff on Peninsula Developmental Road on Picaninny Wildlife Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.60944444","-12.71527778","34690","Euphorbia mitchelliana var. longiloba","1907395","2008-10-07","2008-10-07","1687925","<UNNAMED>","Northern end of Embley Range, SW of Batavia Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4975","-20.0733333333","34690","Euphorbia mitchelliana var. longiloba","1868269","2012-06-15","2012-06-15","1654587","<UNNAMED>","Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41277778","-17.93277778","34690","Euphorbia mitchelliana var. longiloba","1899205","2001-05-11","2001-05-11","1707321","<UNNAMED>","41km North East of Croydon. (Gulf site 014).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4919444444","-15.5966666667","34690","Euphorbia mitchelliana var. longiloba","2071638","1983-04-26","1983-04-26","1790911","<UNNAMED>","Mushroom Rock 5.3 km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.41778836","-11.74850168","34690","Euphorbia mitchelliana var. longiloba","2072445","1973-08-17","1973-08-17","1791486","<UNNAMED>","47.6 miles W of Moreton towards Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
