"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6666666666","-27.5666666666","565","Ctenophorus pictus","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.7630555555","-28.7898611111","565","Ctenophorus pictus","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.7630555555","-28.7898611111","565","Ctenophorus pictus","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.7630555555","-28.7898611111","565","Ctenophorus pictus","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.7630555555","-28.7898611111","565","Ctenophorus pictus","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.8571111111","-25.2639444444","565","Ctenophorus pictus","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.8571111111","-25.2639444444","565","Ctenophorus pictus","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.7025","-25.9113333333","565","Ctenophorus pictus","461254","2001-10-25","","454872","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.30121067","-28.74846355","565","Ctenophorus pictus","518973","1993-03-22","1993-03-22","516210","99755","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"9","144.30121067","-28.74846355","565","Ctenophorus pictus","518975","1993-05-08","1993-05-08","516212","99757","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"10","144.36371049","-28.80266311","565","Ctenophorus pictus","519402","1993-04-25","1993-04-25","525773","100651","Coomburra Waterhole, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","138.65124742","-25.88180209","565","Ctenophorus pictus","519746","1994-10-19","1994-10-19","525413","100995","70 km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","138.65124742","-25.88180209","565","Ctenophorus pictus","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"13","144.18450441","-28.01516312","565","Ctenophorus pictus","519432","1995-02-26","1995-02-26","525747","100681","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"14","144.18450441","-28.01516312","565","Ctenophorus pictus","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"15","144.18450441","-28.01516312","565","Ctenophorus pictus","519431","1995-03-01","1995-03-01","525746","100680","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"16","141.144546593","-23.7700974899","565","Ctenophorus pictus","1348586","2015-01-25","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"17","144.172025624","-28.060968155","565","Ctenophorus pictus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"18","144.534529354","-28.8151327524","565","Ctenophorus pictus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","149.084431506","-23.831757913","565","Ctenophorus pictus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","140.8840074056","-27.7632187901","565","Ctenophorus pictus","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.203260869","-27.3681684316","565","Ctenophorus pictus","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.4542737049","-23.9775638656","565","Ctenophorus pictus","1407799","2016-05-30","","1247339","INCIDENTAL","5 km east of Scotts tank","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.6163888877","-25.6863888855","565","Ctenophorus pictus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","141.3839436873","-27.5241630628","565","Ctenophorus pictus","1249697","2011-10-14","2011-10-31","1126869","45","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","141.4282211522","-27.517651133","565","Ctenophorus pictus","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","141.4981518437","-27.4867690422","565","Ctenophorus pictus","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","141.4220440941","-27.5202068208","565","Ctenophorus pictus","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","141.4067780274","-27.5185099437","565","Ctenophorus pictus","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","141.7594174747","-27.4127274028","565","Ctenophorus pictus","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","141.6899401424","-27.4319653382","565","Ctenophorus pictus","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","141.6567421614","-27.4418846514","565","Ctenophorus pictus","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","141.7127139754","-27.425522369","565","Ctenophorus pictus","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","144.2966833333","-28.7498833333","565","Ctenophorus pictus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","144.49135","-28.83995","565","Ctenophorus pictus","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.7178130109","-28.8329222611","565","Ctenophorus pictus","566613","2001-09-06","2001-09-07","552628","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","142.7126187721","-28.844866778","565","Ctenophorus pictus","566682","2001-09-06","2001-09-07","552630","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","142.802061103","-28.7604213443","565","Ctenophorus pictus","566684","2001-09-06","2001-09-07","552623","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.8006721893","-28.7568102384","565","Ctenophorus pictus","566685","2001-09-06","2001-09-07","552624","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.7140075978","-28.8409778683","565","Ctenophorus pictus","566686","2001-09-06","2001-09-07","552625","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
