"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0336437653","-23.9978688585","26487","Centipeda nidiformis","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2511168355","-18.4151307493","26487","Centipeda nidiformis","1560649","1976-08-10","1976-08-10","1348832","<UNNAMED>","Wairuna Lake, 70km NE of Valley of Lagoons Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177713188","-19.2484521039","26487","Centipeda nidiformis","1593398","1953-08-16","1953-08-16","1446348","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.41783834","-24.24845899","26487","Centipeda nidiformis","1603097","1947-06-10","1947-06-10","1424814","<UNNAMED>","Isisford, Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.2511694866","-16.5818350538","26487","Centipeda nidiformis","1609091","1981-09-21","1981-09-21","1446433","<UNNAMED>","Between Settlement Lelgamatin and airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.259469079","-15.8401530418","26487","Centipeda nidiformis","1615158","1936-08-16","1936-08-16","1432089","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2927792718","-15.1734776681","26487","Centipeda nidiformis","1622629","1983-06-28","1983-06-28","1442987","<UNNAMED>","Lakefield National Park. On eastern margin of Caulders Lake, ca 6km W of New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0428517","-20.0234874","26487","Centipeda nidiformis","1633966","1935-06-06","1935-06-06","1440435","<UNNAMED>","Kajabbi, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7594719706","-15.4901574308","26487","Centipeda nidiformis","1645107","1980-08-14","1980-08-14","1433792","<UNNAMED>","Kowanyama Aboriginal Reserve, 1km by road, from Magnificent Creek Crossing on track to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.13856704","-23.64619907","26487","Centipeda nidiformis","1689515","1994-09-01","1994-09-30","1476672","<UNNAMED>","Middle Creek, Curtis Island (GPS 23 38 52 151 08 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.52617399","-23.9234622","26487","Centipeda nidiformis","1710141","1993-05-30","1993-05-30","1502344","<UNNAMED>","'Bogewong', Thompson River Crossing, 100km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.39279112","-13.42349613","26487","Centipeda nidiformis","1712154","1993-06-27","1993-06-27","1513738","<UNNAMED>","Site CYP833 (ROK60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.16557433","-26.31383137","26487","Centipeda nidiformis","1732669","2002-09-30","2002-09-30","1570576","<UNNAMED>","Kyabra Creek crossing, about 50km N of Eromanga, along road towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.108658108","-17.9868204957","26487","Centipeda nidiformis","1743975","2001-06-10","2001-06-10","1577082","<UNNAMED>","The Rocky Waterholes, ca 15.2km S of Glenora (site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0202555","-22.84648799","26487","Centipeda nidiformis","1759294","2002-10-03","2002-10-03","1555297","<UNNAMED>","Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.24287856","-28.79013042","26487","Centipeda nidiformis","1781557","2001-09-07","2001-09-07","1573748","<UNNAMED>","Currawinya NP, in Carwarra Ck directly behind Park HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.844735","-21.62480693","26487","Centipeda nidiformis","1787410","2002-11-10","2002-11-10","1528315","<UNNAMED>","Nairoma National Park, Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1083333333","-28.175","26487","Centipeda nidiformis","1796879","2010-05-28","2010-05-28","1607449","<UNNAMED>","Eulo, Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.03483908","-23.9962658","26487","Centipeda nidiformis","1809729","2004-11-01","2004-11-30","1620032","<UNNAMED>","Dippa Dippa Waterhole, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.0844463496","-19.1422184374","26487","Centipeda nidiformis","1832312","2005-07-31","2005-07-31","1592186","<UNNAMED>","Near a dam on Lorraine Station, c. 25km W of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.43638889","-21.67611111","26487","Centipeda nidiformis","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.9016666667","-17.7544444444","26487","Centipeda nidiformis","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.08805556","-14.78805556","26487","Centipeda nidiformis","1905816","2011-08-31","2011-08-31","1706440","<UNNAMED>","Lakefield National park, 22.8km by road north of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.40555556","-21.99888889","26487","Centipeda nidiformis","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.71472222","-21.93138889","26487","Centipeda nidiformis","1912776","2018-05-09","2018-05-09","1695599","<UNNAMED>","Dipperu N.P., Yard Creek, Bat Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8505555556","-17.8605555556","26487","Centipeda nidiformis","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5100208154","-18.4819234099","26487","Centipeda nidiformis","1917373","2011-08-09","2011-08-09","1707292","<UNNAMED>","Lawn Hill Station, 1.3km west of Edith Range, 22.9km N of Adels Grove, 68.5 SSW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4115539976","-23.0088584788","26487","Centipeda nidiformis","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7969444444","-24.82575","26487","Centipeda nidiformis","1918558","2014-10-18","2014-10-18","1680051","<UNNAMED>","Brigalow Research Station, NW of Theodore and SW of Biloela, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.68333333","-24.99194444","26487","Centipeda nidiformis","1919003","2008-10-02","2008-10-02","1703878","<UNNAMED>","Lake Nuga Nuga, bay near NE of lake, Arcadia Valley, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.30222222","-15.16055556","26487","Centipeda nidiformis","1923164","2010-06-28","2010-06-28","1686538","<UNNAMED>","Calder Lake, W of New Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.92194444","-18.5675","26487","Centipeda nidiformis","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.17777778","-15.18194444","26487","Centipeda nidiformis","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.82612114","-19.87345988","26487","Centipeda nidiformis","1924862","1981-07-05","1981-07-05","1708757","<UNNAMED>","Reeves Lake, 48km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.77777778","-21.98333333","26487","Centipeda nidiformis","1925905","2004-03-30","2004-03-30","1709698","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.12250116","-15.384311","26487","Centipeda nidiformis","1932317","2010-08-18","2010-08-18","1713131","<UNNAMED>","Laura, 42km north on Peninsula Development Road at Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.08449111","-17.74848716","26487","Centipeda nidiformis","1949679","1936-08-07","1936-08-07","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4874972222","-22.3178777778","26487","Centipeda nidiformis","1968384","2019-09-22","2019-09-22","1725750","<UNNAMED>","Mellaluka Spring, Mellaluka Springs complex, Mellaluka Station, NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2920556","-18.3532778","26487","Centipeda nidiformis","2116235","2022-09-10","2022-09-10","1823509","<UNNAMED>","Girringun National Park, 91.2km along Wairuna Rd from junction of Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
