"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8446816506","-28.346463754","1337","Melanodryas cucullata","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1","151.685016914","-28.2451225577","1337","Melanodryas cucullata","1061123","2008-05-28","2008-05-28","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.4786111111","-26.6983333333","1337","Melanodryas cucullata","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.5772222222","-28.9194444444","1337","Melanodryas cucullata","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.5772222222","-28.9194444444","1337","Melanodryas cucullata","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.7037777777","-28.2890833333","1337","Melanodryas cucullata","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.503106","-23.720589","1337","Melanodryas cucullata","1418963","2017-04-23","2017-04-26","1256666","Diamantina NP 06","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.685016914","-28.2451225577","1337","Melanodryas cucullata","1356756","2014-06-27","2014-06-27","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.144546593","-23.7700974899","1337","Melanodryas cucullata","1407841","2016-05-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"9","151.6962654666","-28.2881382357","1337","Melanodryas cucullata","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.158636","-18.49402201","1337","Melanodryas cucullata","1443003","2017-11-16","2017-11-16","1278921","Boodj_Lance02","Lancewood patch north of Lawn Hill (Little Ranges) Resources Reserve, Musselbrook section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.0301944444","-28.0267222222","1337","Melanodryas cucullata","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.022418229","-26.0633295122","1337","Melanodryas cucullata","2127223","2023-06-29","2023-06-29","1831954","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.0357889571","-26.0942853475","1337","Melanodryas cucullata","2127230","2023-06-29","2023-06-29","1831961","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.0600896032","-26.0567568009","1337","Melanodryas cucullata","2127231","2023-06-30","2023-06-30","1831962","INCIDENTAL","About 1.8km north of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.0521086902","-26.0537503799","1337","Melanodryas cucullata","2127234","2023-06-30","2023-06-30","1831965","INCIDENTAL","About 2.5km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.0260961243","-26.0940400092","1337","Melanodryas cucullata","2127265","2023-06-29","2023-06-29","1831978","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.0321597607","-26.0945270397","1337","Melanodryas cucullata","2127267","2023-06-29","2023-06-29","1831980","INCIDENTAL","Southwestern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.1141743363","-26.0118113179","1337","Melanodryas cucullata","2127271","2023-06-28","2023-06-28","1831984","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.0240728167","-25.9852584544","1337","Melanodryas cucullata","2127424","2023-07-01","2023-07-01","1832156","INCIDENTAL","Near the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.0246926584","-25.9888112079","1337","Melanodryas cucullata","2127425","2023-07-01","2023-07-01","1832157","INCIDENTAL","Near the Charleville-Adavale Road, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.1139565744","-26.0113330884","1337","Melanodryas cucullata","2127457","2023-06-30","2023-06-30","1832189","INCIDENTAL","Eastern boundary, southern section of Mariala National Park, east of Adavale, SCQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.7037777777","-28.2890833333","1337","Melanodryas cucullata","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","143","-22.683333333","1337","Melanodryas cucullata","2111988","2009-10-25","2009-10-25","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.41666667","-25.116666667","1337","Melanodryas cucullata","2114846","2017-03-26","2017-03-26","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","147.733830935","-27.7995528688","1337","Melanodryas cucullata","554521","1998-07-08","1998-07-08","463755","160770","Thrushton NP8km fromNE corner along East boundry fence. 6.2km from UD7","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","143.33333333","-25.166666667","1337","Melanodryas cucullata","2113429","2012-04-30","2012-04-30","1823100","INCIDENTAL","home, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","144.487859244","-26.2767293162","1337","Melanodryas cucullata","555664","1997-08-02","1997-08-02","462596","161913","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"28","142.93333333","-22.583333333","1337","Melanodryas cucullata","2111227","2011-05-15","2011-05-15","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.28333333","-25.133333333","1337","Melanodryas cucullata","2115292","2013-01-17","2013-01-17","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.45","-25.033333333","1337","Melanodryas cucullata","2112916","2014-06-03","2014-06-03","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.43333333","-25.1","1337","Melanodryas cucullata","2113312","2012-06-22","2012-06-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","146.25531677","-24.88594448","1337","Melanodryas cucullata","531502","1973-05-01","1973-05-31","529658","111344","Tambo area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8356","-20.4452","1337","Melanodryas cucullata","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","143.03333333","-22.633333333","1337","Melanodryas cucullata","2110962","2011-05-10","2011-05-10","1822758","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.03333333","-22.6","1337","Melanodryas cucullata","2111845","2009-10-22","2009-10-22","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143","-22.583333333","1337","Melanodryas cucullata","2112475","2021-06-29","2021-06-29","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.15","-25.15","1337","Melanodryas cucullata","2114154","2015-10-23","2015-10-23","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","151.09498576","-27.36480615","1337","Melanodryas cucullata","522777","1985-01-01","1985-01-31","522412","104044","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","149.75111111","-27.6649999966","1337","Melanodryas cucullata","931864","1994-10-01","1994-10-31","867567","193299","Rockwood-St George","54000","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"40","142.91666667","-22.633333333","1337","Melanodryas cucullata","2111736","2009-10-20","2009-10-20","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.33333333","-25.183333333","1337","Melanodryas cucullata","2113348","2019-06-20","2019-06-20","1823243","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","146.08866263","-26.31511024","1337","Melanodryas cucullata","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"43","141.2927777766","-27.43583333","1337","Melanodryas cucullata","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"44","151.65110317","-28.87757771","1337","Melanodryas cucullata","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","149.34279042","-27.29009393","1337","Melanodryas cucullata","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","143","-22.583333333","1337","Melanodryas cucullata","2112371","2010-04-24","2010-04-24","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.46666667","-25.066666667","1337","Melanodryas cucullata","2115567","2012-06-22","2012-06-22","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","151.03947374","-28.59915976","1337","Melanodryas cucullata","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","151.89465","-28.87441","1337","Melanodryas cucullata","1342598","2012-10-06","","1200880","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","143.08333333","-22.833333333","1337","Melanodryas cucullata","2111100","2011-05-12","2011-05-12","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.08333333","-25.15","1337","Melanodryas cucullata","2113288","2012-04-28","2012-04-28","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.31666667","-25.15","1337","Melanodryas cucullata","2113471","2012-11-07","2012-11-07","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","144.8011834","-26.85262107","1337","Melanodryas cucullata","491664","1981-08-22","1981-08-22","494097","35706","Cowley Bore","1800","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"54","152.0385748","-26.6650796","1337","Melanodryas cucullata","492795","1948-01-01","1948-12-31","495230","33698","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","146.3450156052","-23.5890523983","1337","Melanodryas cucullata","1121347","2007-05-23","","1015315","Corntop R","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"56","145.701127074","-23.3817894697","1337","Melanodryas cucullata","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1897099956","-28.6650760757","1337","Melanodryas cucullata","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.08333333","-22.633333333","1337","Melanodryas cucullata","2111405","2017-03-20","2017-03-20","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.53333333","-25.05","1337","Melanodryas cucullata","2113819","2013-05-30","2013-05-30","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","144.487859244","-26.2767293162","1337","Melanodryas cucullata","555665","1997-08-02","1997-08-02","462597","161914","Corona near Corona gate approx. 200m from Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"61","138.45048","-23.70006","1337","Melanodryas cucullata","1342737","2012-11-12","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","142.142899349","-28.623483129","1337","Melanodryas cucullata","2152950","1975-06-29","1975-06-29","1849055","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"63","142.96666667","-22.7","1337","Melanodryas cucullata","2111088","2011-05-12","2011-05-12","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","145.073119062","-26.09206314","1337","Melanodryas cucullata","562865","1982-10-13","1982-10-13","549007","171875","No. 3 Bore, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5861111111","-28.9158333333","1337","Melanodryas cucullata","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","138.33587","-25.05358","1337","Melanodryas cucullata","1146915","2009-10-05","2009-10-05","1036597","INCIDENTAL","Camp 19, Line 15, Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","142.9","-22.666666667","1337","Melanodryas cucullata","2112517","2010-10-27","2010-10-27","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.46666667","-25.066666667","1337","Melanodryas cucullata","2114252","2016-10-16","2016-10-16","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","145.251160755","-26.3984578438","1337","Melanodryas cucullata","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8961005765","-28.8734598558","1337","Melanodryas cucullata","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.4661","-28.781","1337","Melanodryas cucullata","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","143.48333333","-25.066666667","1337","Melanodryas cucullata","2115316","2012-08-22","2012-08-22","1823133","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","147.26366492","-28.25677398","1337","Melanodryas cucullata","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","143.35","-25.15","1337","Melanodryas cucullata","2113803","2013-05-23","2013-05-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.4","-25.1","1337","Melanodryas cucullata","2114783","2014-06-04","2014-06-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","145.076174577","-26.092063113","1337","Melanodryas cucullata","562867","1979-01-01","1979-12-31","549009","171877","Grid cell 240, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","142.85","-22.6","1337","Melanodryas cucullata","2111388","2011-07-24","2011-07-24","1822687","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","144.4927","-28.8399","1337","Melanodryas cucullata","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","143.25","-25.1","1337","Melanodryas cucullata","2114410","2013-05-25","2013-05-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","145.5052777666","-23.6441666633","1337","Melanodryas cucullata","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","143.16666667","-22.8","1337","Melanodryas cucullata","2110895","2011-05-09","2011-05-09","1822838","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","149.32196409","-27.99009406","1337","Melanodryas cucullata","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","146.6342108916","-27.6845579782","1337","Melanodryas cucullata","868899","1996-05-16","","811118","INCIDENTAL","Carellen Stn, ENE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.88548","-28.77434","1337","Melanodryas cucullata","1395345","2016-04-12","2016-04-12","1236267","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.03333333","-22.6","1337","Melanodryas cucullata","2112340","2021-05-14","2021-05-14","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","146.1553238139","-23.8171332966","1337","Melanodryas cucullata","834458","2003-07-19","","785246","Summ002","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"87","143.53333333","-25.05","1337","Melanodryas cucullata","2113651","2013-04-24","2013-04-24","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","152.0385748","-26.6650796","1337","Melanodryas cucullata","492801","1981-01-01","1981-12-31","495236","33704","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4413888888","-23.0530555555","1337","Melanodryas cucullata","570464","2000-09-25","","554002","INCIDENTAL","near lark quarry","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"90","143.43333333","-25.066666667","1337","Melanodryas cucullata","2113432","2012-06-20","2012-06-20","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.51666667","-25.066666667","1337","Melanodryas cucullata","2115030","2012-06-26","2012-06-26","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.96666667","-22.583333333","1337","Melanodryas cucullata","2111793","2017-06-11","2017-06-11","1822864","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","144.155333079","-25.5317998212","1337","Melanodryas cucullata","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","151.001931001","-28.5760020114","1337","Melanodryas cucullata","894916","1994-12-20","","838388","<UNNAMED>","Bracker SF, eastern section, east of Main Rd, 13km south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"95","151.09498576","-27.36480615","1337","Melanodryas cucullata","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","151.45694017","-28.93452346","1337","Melanodryas cucullata","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"97","143.05","-22.55","1337","Melanodryas cucullata","2111316","2021-09-16","2021-09-16","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.33333333","-25.15","1337","Melanodryas cucullata","2114498","2013-05-22","2013-05-22","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.43333333","-25.066666667","1337","Melanodryas cucullata","2115558","2014-04-27","2014-04-27","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","150.3344444433","-26.69833333","1337","Melanodryas cucullata","938193","1951-08-19","1951-08-19","873892","203270","Columboola area via Chinchilla","3600","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"101","142.91666667","-22.6","1337","Melanodryas cucullata","2112186","2021-01-22","2021-01-22","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.06666667","-22.583333333","1337","Melanodryas cucullata","2110874","2011-05-08","2011-05-08","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.4","-25.1","1337","Melanodryas cucullata","2115536","2013-05-28","2013-05-28","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.1","-25.15","1337","Melanodryas cucullata","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","146.3185147184","-23.4902776243","1337","Melanodryas cucullata","858420","2004-03-11","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"106","150.83441789","-25.68175293","1337","Melanodryas cucullata","487013","1985-04-06","1985-04-06","488038","29214","Narayen Stn, 60km W of Munduberra","9000","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"107","151.02723789","-28.60667029","1337","Melanodryas cucullata","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","144.99338","-25.98663","1337","Melanodryas cucullata","1342706","2012-11-08","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","145.484470893","-24.2692900558","1337","Melanodryas cucullata","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"110","143.4","-25.083333333","1337","Melanodryas cucullata","2114479","2012-06-19","2012-06-19","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","145.72611111","-27.79833333","1337","Melanodryas cucullata","939035","1956-08-24","1956-08-24","874734","205085","Cunnamulla area [20ml N on Warrego R]","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"112","143.1","-22.583333333","1337","Melanodryas cucullata","2111776","2011-11-12","2011-11-12","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.08333333","-22.583333333","1337","Melanodryas cucullata","2110837","2014-07-31","2014-07-31","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.85","-22.616666667","1337","Melanodryas cucullata","2110764","2014-07-29","2014-07-29","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.01666667","-22.6","1337","Melanodryas cucullata","2111929","2018-06-06","2018-06-06","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.1","-22.65","1337","Melanodryas cucullata","2110724","2011-05-06","2011-05-06","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.38333333","-25.066666667","1337","Melanodryas cucullata","2115685","2014-04-22","2014-04-22","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","151.58860458","-28.91507811","1337","Melanodryas cucullata","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"119","144.35119059","-26.91512624","1337","Melanodryas cucullata","531945","1973-05-01","1973-05-31","529181","111787","Quilpie-Toompine area","34000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"120","149.1677887","-26.83176204","1337","Melanodryas cucullata","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","143.3081219296","-25.1746630133","1337","Melanodryas cucullata","567081","2002-11-18","","552985","Transect B (Site 1 to Site 2)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","143.03333333","-22.6","1337","Melanodryas cucullata","2110972","2011-05-10","2011-05-10","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.33333333","-25.166666667","1337","Melanodryas cucullata","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.45","-25.033333333","1337","Melanodryas cucullata","2114922","2012-06-22","2012-06-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.7594444433","-23.24833333","1337","Melanodryas cucullata","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
