"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1307607667","-19.0446810371","6212","Syncarpia glomulifera subsp. glomulifera","901367","1998-12-08","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","153.0117205849","-26.7916210053","6212","Syncarpia glomulifera subsp. glomulifera","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"2","145.4775178699","-17.5906037715","6212","Syncarpia glomulifera subsp. glomulifera","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.4722967334","-17.6075788994","6212","Syncarpia glomulifera subsp. glomulifera","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.4332363165","-17.5904745466","6212","Syncarpia glomulifera subsp. glomulifera","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.4434364261","-17.5887027188","6212","Syncarpia glomulifera subsp. glomulifera","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","145.4564609877","-17.4624225838","6212","Syncarpia glomulifera subsp. glomulifera","901379","1999-11-19","","836027","NQG0004","The Bluff SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4927592506","-17.5682650905","6212","Syncarpia glomulifera subsp. glomulifera","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","149.1173601541","-23.7955293125","6212","Syncarpia glomulifera subsp. glomulifera","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","6212","Syncarpia glomulifera subsp. glomulifera","1643605","1944-06-03","1944-06-03","1449143","<UNNAMED>","N slopes of Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.41513415","6212","Syncarpia glomulifera subsp. glomulifera","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.974","-26.3066","6212","Syncarpia glomulifera subsp. glomulifera","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","146.2427714739","-18.2567916802","6212","Syncarpia glomulifera subsp. glomulifera","1582851","1970-08-14","1970-08-14","1388058","<UNNAMED>","Hinchinbrook Island S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","6212","Syncarpia glomulifera subsp. glomulifera","1627748","1959-04-24","1959-04-24","1457200","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2760550187","-24.9900821456","6212","Syncarpia glomulifera subsp. glomulifera","1669047","1994-06-03","1994-06-03","1486520","<UNNAMED>","State Forest 840.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1019444444","-23.7463888889","6212","Syncarpia glomulifera subsp. glomulifera","2124888","1993-08-05","1993-08-05","1830010","<UNNAMED>","Peregrine Lookout, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.48443217","-17.55867144","6212","Syncarpia glomulifera subsp. glomulifera","1418154","2013-07-20","2013-07-20","1256219","INCIDENTAL","Tumoulin Forest, 5.4 km NNE of Ravenshoe, "Sawmill Gully Lower"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"17","152.9434","-26.3009","6212","Syncarpia glomulifera subsp. glomulifera","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","145.3594440568","-17.3901341533","6212","Syncarpia glomulifera subsp. glomulifera","1735084","1987-10-16","1987-10-16","1575971","<UNNAMED>","4.7km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.862046202","-26.572786783","6212","Syncarpia glomulifera subsp. glomulifera","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.8147","-26.3611","6212","Syncarpia glomulifera subsp. glomulifera","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8514","-26.3707","6212","Syncarpia glomulifera subsp. glomulifera","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9177309953","-26.9150743481","6212","Syncarpia glomulifera subsp. glomulifera","1668507","1978-10-16","1978-10-16","1503449","<UNNAMED>","Beerburrum-Woodford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.826280012","-26.938785077","6212","Syncarpia glomulifera subsp. glomulifera","1014301","1995-06-13","2004-07-15","932089","589","BEERWAH STATE FOREST 589","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.9461","-26.3623","6212","Syncarpia glomulifera subsp. glomulifera","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","150.7510719703","-22.9150884599","6212","Syncarpia glomulifera subsp. glomulifera","1579591","1931-09-25","1931-09-25","1391677","<UNNAMED>","Maryvale, between Byfield and Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.903273341","-26.50419937","6212","Syncarpia glomulifera subsp. glomulifera","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.90071015","-26.567401458","6212","Syncarpia glomulifera subsp. glomulifera","1013907","1954-04-21","1961-09-14","931695","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.8554","-26.4385","6212","Syncarpia glomulifera subsp. glomulifera","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","151.4927358543","-24.6567505658","6212","Syncarpia glomulifera subsp. glomulifera","1691085","1995-11-12","1995-11-12","1498778","<UNNAMED>","Upper reaches of Broken Creek, south east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0094269894","-16.9401312299","6212","Syncarpia glomulifera subsp. glomulifera","1952024","1997-10-30","1997-10-30","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.47033498","-17.54472261","6212","Syncarpia glomulifera subsp. glomulifera","1417616","2013-04-04","2013-04-04","1256349","INCIDENTAL","Tumoulin Forest, 7 km N of Raveneshoe 'Coolabbi S'","10","15799","Winter/EHP","199","Private Individual",""
"32","150.66333333","-22.74277778","6212","Syncarpia glomulifera subsp. glomulifera","1828268","2011-04-13","2011-04-13","1607943","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.48207325","-17.56047447","6212","Syncarpia glomulifera subsp. glomulifera","1418048","2014-04-26","2014-04-26","1256518","INCIDENTAL","Tumoulin Forest, 5 km N of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"34","152.90326163","-26.518194545","6212","Syncarpia glomulifera subsp. glomulifera","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.9749","-26.3634","6212","Syncarpia glomulifera subsp. glomulifera","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9427263988","-26.3900753196","6212","Syncarpia glomulifera subsp. glomulifera","1676466","1993-10-10","1993-10-10","1512442","<UNNAMED>","Lake McDonald, 4km northeast of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.001071624","-23.148422255","6212","Syncarpia glomulifera subsp. glomulifera","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.848477306","-26.582704979","6212","Syncarpia glomulifera subsp. glomulifera","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","145.49830598","-17.570354976","6212","Syncarpia glomulifera subsp. glomulifera","1417399","2013-08-24","2013-08-24","1256050","INCIDENTAL","Tumoulin ForesT, 4 km NNE of Ravenshoe, "Robinson Ck North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"40","152.917731","-26.74840768","6212","Syncarpia glomulifera subsp. glomulifera","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.25106986","-28.24840053","6212","Syncarpia glomulifera subsp. glomulifera","1543453","1943-12-11","1943-12-11","1381635","<UNNAMED>","Ships Stern Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.822654207","-26.572625855","6212","Syncarpia glomulifera subsp. glomulifera","1014006","1968-02-07","1994-01-18","931794","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.770519594","-26.870502804","6212","Syncarpia glomulifera subsp. glomulifera","1014300","1995-06-07","1995-06-07","932088","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.9867","-26.3641","6212","Syncarpia glomulifera subsp. glomulifera","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9022","-26.3302","6212","Syncarpia glomulifera subsp. glomulifera","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","145.50075316","-17.56819412","6212","Syncarpia glomulifera subsp. glomulifera","1417467","2013-05-16","2013-05-16","1256280","INCIDENTAL","Tumoulin Forest, 4.6 km NNE of Ravenshoe, "Robinson Creek upper'"","10","15799","Winter/EHP","199","Private Individual",""
"47","152.883673672","-26.53461297","6212","Syncarpia glomulifera subsp. glomulifera","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.331621916","-24.20675397","6212","Syncarpia glomulifera subsp. glomulifera","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","145.54971506","-17.10874244","6212","Syncarpia glomulifera subsp. glomulifera","1715298","1995-11-15","1995-11-15","1514143","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 33 145 33 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1639938937","-25.1902484595","6212","Syncarpia glomulifera subsp. glomulifera","1724881","1999-09-09","1999-09-09","1546442","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.823398804","-26.565069455","6212","Syncarpia glomulifera subsp. glomulifera","1013896","1954-02-07","1968-02-07","931684","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","153.2708333333","-28.1894444444","6212","Syncarpia glomulifera subsp. glomulifera","1519337","1943-10-01","1943-10-31","1391678","<UNNAMED>","Head of Purlingbrook Falls NP, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1261107235","-17.1234674866","6212","Syncarpia glomulifera subsp. glomulifera","1679485","1993-07-29","1993-07-29","1515148","<UNNAMED>","Top of Walsh's Pyramid near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8927263988","-26.1400753196","6212","Syncarpia glomulifera subsp. glomulifera","1706657","1993-09-10","1993-09-10","1512431","<UNNAMED>","South of Haylocks Road, Toolara State Forest, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3560815899","-23.6303650218","6212","Syncarpia glomulifera subsp. glomulifera","1725949","1997-11-11","1997-11-11","1522926","<UNNAMED>","Paddy Creek Catchment, Razorback Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.878283539","-26.600881917","6212","Syncarpia glomulifera subsp. glomulifera","1014011","1968-02-07","1999-07-21","931799","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","150.4231371574","-22.9172531579","6212","Syncarpia glomulifera subsp. glomulifera","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"58","145.2594368368","-15.8068052131","6212","Syncarpia glomulifera subsp. glomulifera","1574355","1948-09-12","1948-09-12","1341230","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9479930555","-26.3181669444","6212","Syncarpia glomulifera subsp. glomulifera","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"60","152.9361","-26.4256","6212","Syncarpia glomulifera subsp. glomulifera","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.691092605","-26.117518269","6212","Syncarpia glomulifera subsp. glomulifera","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","145.6261009762","-16.7734666716","6212","Syncarpia glomulifera subsp. glomulifera","1574184","1976-07-27","1976-07-27","1395212","<UNNAMED>","Buchan L.A, SFR 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2788870565","-25.0536988802","6212","Syncarpia glomulifera subsp. glomulifera","1733444","1998-11-04","1998-11-04","1551198","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.846421001","-26.876429185","6212","Syncarpia glomulifera subsp. glomulifera","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177309953","-26.7484076814","6212","Syncarpia glomulifera subsp. glomulifera","1510303","1891-11-01","1891-11-30","1346745","<UNNAMED>","Eudlo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177309953","-26.7484076814","6212","Syncarpia glomulifera subsp. glomulifera","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.801070554","-22.648421356","6212","Syncarpia glomulifera subsp. glomulifera","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"68","150.58","-22.36333333","6212","Syncarpia glomulifera subsp. glomulifera","1855820","2014-02-18","2014-02-18","1657811","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.936","-26.3058","6212","Syncarpia glomulifera subsp. glomulifera","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.929","-26.3176","6212","Syncarpia glomulifera subsp. glomulifera","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"71","152.9603055556","-26.708","6212","Syncarpia glomulifera subsp. glomulifera","1806704","2014-04-09","2014-04-09","1619971","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.863984088","-26.585309528","6212","Syncarpia glomulifera subsp. glomulifera","1014218","1993-08-11","1999-03-05","932006","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.5308333333","-24.565","6212","Syncarpia glomulifera subsp. glomulifera","1660436","1993-12-31","1993-12-31","1504919","<UNNAMED>","Near Tallegalla Creek Crossing, 13km from old barracks site, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.276612147","-24.995081929","6212","Syncarpia glomulifera subsp. glomulifera","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","149.9177666272","-25.0817512665","6212","Syncarpia glomulifera subsp. glomulifera","2033340","1973-08-22","1973-08-22","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.556633393","-22.841478856","6212","Syncarpia glomulifera subsp. glomulifera","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","152.903761205","-26.520903626","6212","Syncarpia glomulifera subsp. glomulifera","1014004","1962-02-07","1999-08-13","931792","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","153.0054","-26.4312","6212","Syncarpia glomulifera subsp. glomulifera","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.994","-26.4311","6212","Syncarpia glomulifera subsp. glomulifera","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","151.295788378","-24.180364959","6212","Syncarpia glomulifera subsp. glomulifera","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","145.49837697","-17.569358032","6212","Syncarpia glomulifera subsp. glomulifera","1417403","2013-08-24","2013-08-24","1256054","INCIDENTAL","Tumoulin ForesT, 4 km NNE of Ravenshoe, "Robinson Ck North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"82","152.83815567","-26.670245862","6212","Syncarpia glomulifera subsp. glomulifera","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.936561155","-26.329434367","6212","Syncarpia glomulifera subsp. glomulifera","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511060636","-16.4151371778","6212","Syncarpia glomulifera subsp. glomulifera","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4177773902","-17.4151341533","6212","Syncarpia glomulifera subsp. glomulifera","1958442","1948-08-07","1948-08-07","1420963","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.2094553365","-25.0567645472","6212","Syncarpia glomulifera subsp. glomulifera","1535933","1965-06-30","1965-06-30","1393254","<UNNAMED>","Carnarvon NP, Hell Hole Gorge, ca 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5594372789","-17.1067980002","6212","Syncarpia glomulifera subsp. glomulifera","1603235","1770-04-19","2000-11-07","1447502","<UNNAMED>","Tinaroo Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0760955881","-23.8067566459","6212","Syncarpia glomulifera subsp. glomulifera","1718270","1993-11-16","1993-11-16","1482621","<UNNAMED>","South Branch of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9593976619","-26.8400743481","6212","Syncarpia glomulifera subsp. glomulifera","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177309953","-26.9150743481","6212","Syncarpia glomulifera subsp. glomulifera","1891496","1919-11-01","1919-11-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.10694444","-19.10444444","6212","Syncarpia glomulifera subsp. glomulifera","1916495","2005-10-15","2005-10-15","1682171","<UNNAMED>","4.2km by road N of Taravale homestead, Mt Zero - Taravale nature refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5844372789","-17.0817980002","6212","Syncarpia glomulifera subsp. glomulifera","1952579","1967-10-22","1967-10-22","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50036751","-17.57787782","6212","Syncarpia glomulifera subsp. glomulifera","1417630","2013-03-06","2013-03-06","1256405","INCIDENTAL","Tumoulin Forest, Robinson Ck catchment, 3.7 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"94","152.827873856","-26.25619287","6212","Syncarpia glomulifera subsp. glomulifera","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843904203","-26.7484030654","6212","Syncarpia glomulifera subsp. glomulifera","1550375","1916-04-01","1916-04-30","1353191","<UNNAMED>","Between Buderim Mt and coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.628574775","-22.730922303","6212","Syncarpia glomulifera subsp. glomulifera","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","152.90326163","-26.518194545","6212","Syncarpia glomulifera subsp. glomulifera","1013908","1954-04-21","1961-11-26","931696","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","153.0997","-26.4129","6212","Syncarpia glomulifera subsp. glomulifera","2010301","2012-12-10","2013-01-08","1741024","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"99","149.2510955881","-23.9150899793","6212","Syncarpia glomulifera subsp. glomulifera","1539925","1972-11-27","1972-11-27","1340119","<UNNAMED>","Mimosa Creek near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.9594332938","-25.1567512665","6212","Syncarpia glomulifera subsp. glomulifera","1558398","1968-09-28","1968-09-28","1377583","<UNNAMED>","Isla Gorge ca 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.901073025","-23.065089448","6212","Syncarpia glomulifera subsp. glomulifera","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.8135","-26.3484","6212","Syncarpia glomulifera subsp. glomulifera","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","145.48021733","-17.56884699","6212","Syncarpia glomulifera subsp. glomulifera","1417812","2013-01-28","2013-01-28","1255719","INCIDENTAL","Tumoulin Forest, Allen Rd, 4.3 km NNW of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"104","151.284399532","-24.165087938","6212","Syncarpia glomulifera subsp. glomulifera","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
