"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7288888889","-28.2091666667","12575","Hydrocotyle geraniifolia","1680027","1992-09-21","1992-09-21","1505203","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7427446024","-28.2234042558","12575","Hydrocotyle geraniifolia","1688909","1994-06-05","1994-06-05","1501011","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.709411269","-28.2734042558","12575","Hydrocotyle geraniifolia","1694050","1994-07-16","1994-07-16","1469170","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.7427611427","-20.12344452","12575","Hydrocotyle geraniifolia","1703379","1992-08-16","1992-08-16","1463522","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6427553788","-21.0234367751","12575","Hydrocotyle geraniifolia","1703380","1992-08-17","1992-08-17","1514996","<UNNAMED>","Mount David, Eungella National Park, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.74276114","-20.12344452","12575","Hydrocotyle geraniifolia","1710513","1992-03-28","1992-03-28","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7427446026","-28.2234042558","12575","Hydrocotyle geraniifolia","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5286667","-27.2005","12575","Hydrocotyle geraniifolia","2055977","2020-07-22","2020-07-22","1777788","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale. Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5287833333","-27.2005166667","12575","Hydrocotyle geraniifolia","2096789","2020-06-26","2020-06-26","1810499","<UNNAMED>","Bloodwood Creek, Nature Refuge, 146 McKey Road Crossdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7427512088","-20.1234456696","12575","Hydrocotyle geraniifolia","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"10","147.7427512088","-20.1234456696","12575","Hydrocotyle geraniifolia","1260480","1992-08-16","1992-08-16","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
