"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4838888889","-17.1075","2219","Aristolochia pubera var. aromatica","1912069","2016-01-22","2016-01-22","1684970","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58824","-16.688656","2219","Aristolochia pubera var. aromatica","1914462","2006-02-27","2006-02-27","1695952","<UNNAMED>","Beside the Cook Highway near Red Cliff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85805906","-16.89985982","2219","Aristolochia pubera var. aromatica","1712809","1995-07-08","1995-07-08","1472068","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.20378333","-17.57508333","2219","Aristolochia pubera var. aromatica","1896592","2004-02-19","2004-02-19","1701208","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427773902","-17.3901341533","2219","Aristolochia pubera var. aromatica","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.2484674866","2219","Aristolochia pubera var. aromatica","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1511195401","-16.5651396375","2219","Aristolochia pubera var. aromatica","2007406","2002-04-01","2002-04-01","1738799","<UNNAMED>","8km S of Belleview Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594479457","-16.8568042661","2219","Aristolochia pubera var. aromatica","1618301","1985-04-11","1985-04-11","1451334","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25944406","-17.34013415","2219","Aristolochia pubera var. aromatica","1809376","1975-02-16","1975-02-16","1605140","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.96195","-17.26571944","2219","Aristolochia pubera var. aromatica","1908616","2006-04-09","2006-04-09","1699264","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.18105532","-16.59884261","2219","Aristolochia pubera var. aromatica","1916649","2006-02-03","2006-02-03","1705053","<UNNAMED>","Ords Crossing track, approx 2km SE of Brooklyn House, track parallel to paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.39722222","-17.09138889","2219","Aristolochia pubera var. aromatica","2007385","2010-12-26","2010-12-26","1738686","<UNNAMED>","Chillagoe-Mungana Caves NP, 200m E of Archway section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.56277778","-18.21583333","2219","Aristolochia pubera var. aromatica","1908187","2004-12-30","2004-12-30","1698764","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9427777778","-17.2430555556","2219","Aristolochia pubera var. aromatica","1918251","2005-11-13","2005-11-13","1685871","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River, North-East of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.03834489","-17.01902751","2219","Aristolochia pubera var. aromatica","1849402","2003-01-16","2003-01-16","1603103","<UNNAMED>","Cultivated at Kholo; ex plant collected Morgans Folly, 38km along Blackdown Rd off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1261226634","-17.1568052915","2219","Aristolochia pubera var. aromatica","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927773902","-17.3734674866","2219","Aristolochia pubera var. aromatica","1730863","1998-05-02","1998-05-02","1572905","<UNNAMED>","3km by road from Watsonville towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8594479457","-16.8734709328","2219","Aristolochia pubera var. aromatica","2007904","1984-04-11","1984-04-11","1738863","<UNNAMED>","Mt Mulligan,c. 2km S of mine site along pipeline to Falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.17540134","-16.59919066","2219","Aristolochia pubera var. aromatica","1915612","2006-02-03","2006-02-03","1694742","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.02611072","-17.15680082","2219","Aristolochia pubera var. aromatica","1748063","2000-02-16","2000-02-16","1579336","<UNNAMED>","Dimbulah - Wolfram road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.04277739","-17.19013415","2219","Aristolochia pubera var. aromatica","1601195","1987-02-24","1987-02-24","1438713","<UNNAMED>","C 10K W Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.550568","-17.190728","2219","Aristolochia pubera var. aromatica","2007405","2006-03-18","2006-03-18","1738555","<UNNAMED>","5km SE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0594440568","-17.2401341533","2219","Aristolochia pubera var. aromatica","1640848","1986-03-23","1986-03-23","1417647","<UNNAMED>","Mt Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
