"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.00939431","-27.42340268","23699","Sticta marginifera","1674379","1770-04-19","2000-11-07","1472210","<UNNAMED>","Enoggera (Brisbane) (SHIRLEY BOOK PAGE G).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.00940111","-24.37342031","23699","Sticta marginifera","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","23699","Sticta marginifera","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.0416666667","23699","Sticta marginifera","1738772","1984-07-05","1984-07-05","1529740","<UNNAMED>","Slopes of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.4150730992","23699","Sticta marginifera","1777399","1985-05-13","1985-05-13","1454074","<UNNAMED>","Maiala National Park, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87610395","-17.24013133","23699","Sticta marginifera","1777400","1889-01-01","1889-12-31","1564780","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.67611108","-18.42346098","23699","Sticta marginifera","1782486","2002-09-05","2002-09-05","1519209","<UNNAMED>","Lumholtz National Park, Princess Hill section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85388172","-17.26485356","23699","Sticta marginifera","1791625","2001-05-15","2001-05-15","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6135935485","-17.0668363327","23699","Sticta marginifera","1793648","1988-03-27","1988-03-27","1599165","<UNNAMED>","Bartle Frere, 14.2km past Davies Creek Falls, Davies Creek L.A. State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.24846467","23699","Sticta marginifera","1793649","1983-07-07","1983-07-07","1595055","<UNNAMED>","South side of summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","23699","Sticta marginifera","1793666","1983-07-07","1983-07-07","1615273","<UNNAMED>","Mt. Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3400730992","23699","Sticta marginifera","1798276","1979-12-13","1979-12-13","1595053","<UNNAMED>","Mount Glorious, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.48652778","-17.42569444","23699","Sticta marginifera","1802082","2006-08-18","2006-08-18","1623839","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1260698615","-28.2400671967","23699","Sticta marginifera","1805932","1984-11-30","1984-11-30","1603338","<UNNAMED>","Moran's Creek, below Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.00940111","-24.37342031","23699","Sticta marginifera","1812677","1985-09-03","1985-09-03","1588378","<UNNAMED>","Kroombit Tops State Forest. Near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","23699","Sticta marginifera","1834791","1983-07-07","1983-07-07","1625239","<UNNAMED>","Below summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0416666667","23699","Sticta marginifera","1847875","1984-07-05","1984-07-05","1621740","<UNNAMED>","Slopes of Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","23699","Sticta marginifera","2054138","1983-10-01","1983-10-31","1776309","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2563888889","-28.2011111111","23699","Sticta marginifera","2054357","1983-06-09","1983-06-09","1776177","<UNNAMED>","Lyrebird Ridge, near Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25","-28.2333333","23699","Sticta marginifera","2059257","1976-08-20","1976-08-20","1780115","<UNNAMED>","Best of All Lookout, Wunburra Range, 4km S of Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
