"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1322","Tregellasia leucops","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1322","Tregellasia leucops","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.53028694","-10.6943361","1322","Tregellasia leucops","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094444333","-12.74833333","1322","Tregellasia leucops","936651","1975-08-01","1975-08-31","872354","201719","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","142.501111","-10.7899999966","1322","Tregellasia leucops","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2927777766","-12.64833333","1322","Tregellasia leucops","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","142.50528794","-10.7735021","1322","Tregellasia leucops","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594444333","-10.7899999966","1322","Tregellasia leucops","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3011167","-12.71516052","1322","Tregellasia leucops","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2344512","-12.7401605","1322","Tregellasia leucops","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","143.305255975","-12.7151744883","1322","Tregellasia leucops","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7007137","-11.69830827","1322","Tregellasia leucops","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"12","143.346951278","-13.736544218","1322","Tregellasia leucops","459433","1999-08-17","","453178","INCIDENTAL","McIllraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.340006894","-13.734599822","1322","Tregellasia leucops","459448","1999-08-16","1999-08-21","453194","INCIDENTAL","McIllraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.287","-12.7137222222","1322","Tregellasia leucops","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","142.684425604","-11.7318493198","1322","Tregellasia leucops","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2630555555","-12.7344444444","1322","Tregellasia leucops","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.2930555555","-12.7088888888","1322","Tregellasia leucops","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.2944444444","-12.7916666666","1322","Tregellasia leucops","1892466","2006-12-01","2006-12-01","1676669","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.2873950293","-12.7131682221","1322","Tregellasia leucops","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"20","143.2538623002","-12.7391554267","1322","Tregellasia leucops","1200661","2011-08-17","2011-08-17","1083956","INCIDENTAL","Crossing of West Caudie River, Portland Roads Rd, Iron Range National Park, 14.5km north-west of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"21","142.50112133","-11.49850008","1322","Tregellasia leucops","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50111351","-12.9984923","1322","Tregellasia leucops","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5177777766","-10.77333333","1322","Tregellasia leucops","930320","1911-01-01","1911-12-31","866023","183279","Scrub 4.5ml from Lockerbie, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3066666555","-12.8094444411","1322","Tregellasia leucops","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2844444333","-12.7816666633","1322","Tregellasia leucops","936673","1914-01-01","1914-01-31","872376","201741","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2891666666","-12.7125","1322","Tregellasia leucops","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","143.2872222222","-12.7136111111","1322","Tregellasia leucops","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","143.2768055555","-12.74625","1322","Tregellasia leucops","892863","2004-10-27","","834748","INCIDENTAL","Iron Range NP - Claudie River crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","142.55528649","-10.7276694","1322","Tregellasia leucops","470587","1910-01-01","1910-12-31","472101","1549","Piara, Cape York","1800","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2927829","-12.64849413","1322","Tregellasia leucops","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","142.701786277","-11.684498827","1322","Tregellasia leucops","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","142.838451043","-11.61983216","1322","Tregellasia leucops","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.262117457","-12.736160469","1322","Tregellasia leucops","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","143.262117457","-12.736160469","1322","Tregellasia leucops","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","143.297783385","-12.710493872","1322","Tregellasia leucops","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","143.297783385","-12.710493872","1322","Tregellasia leucops","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","143.297783385","-12.710493872","1322","Tregellasia leucops","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.297783385","-12.710493872","1322","Tregellasia leucops","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","143.297783385","-12.710493872","1322","Tregellasia leucops","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.297783385","-12.710493872","1322","Tregellasia leucops","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.318949692","-12.712160506","1322","Tregellasia leucops","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.318949692","-12.712160506","1322","Tregellasia leucops","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.318949692","-12.712160506","1322","Tregellasia leucops","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.318949692","-12.712160506","1322","Tregellasia leucops","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.318949692","-12.712160506","1322","Tregellasia leucops","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.283617296","-12.769493608","1322","Tregellasia leucops","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"47","143.283617296","-12.769493608","1322","Tregellasia leucops","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","143.283617296","-12.769493608","1322","Tregellasia leucops","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.283617296","-12.769493608","1322","Tregellasia leucops","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.283617296","-12.769493608","1322","Tregellasia leucops","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.262117457","-12.736160469","1322","Tregellasia leucops","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","143.262117457","-12.736160469","1322","Tregellasia leucops","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.262117457","-12.736160469","1322","Tregellasia leucops","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.262117457","-12.736160469","1322","Tregellasia leucops","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.262117457","-12.736160469","1322","Tregellasia leucops","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.262117457","-12.736160469","1322","Tregellasia leucops","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.340451335","-13.736988699","1322","Tregellasia leucops","468239","1993-10-29","1993-10-29","460366","CSITE-172","ROCKY SCRUB, McILWRAITH RANGE, LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"58","143.29961671","-12.713327192","1322","Tregellasia leucops","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"59","143.262117453","-12.735327139","1322","Tregellasia leucops","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"60","143.393949644","-13.044992011","1322","Tregellasia leucops","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"61","143.292785113","-13.79015546","1322","Tregellasia leucops","464421","1979-06-10","1979-06-10","456619","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.376117533","-13.706821991","1322","Tregellasia leucops","464661","1979-03-17","1979-03-17","456834","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.376117533","-13.706821991","1322","Tregellasia leucops","464686","1979-03-18","1979-03-18","456859","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.376117533","-13.706821991","1322","Tregellasia leucops","464694","1979-03-16","1979-03-16","456921","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.322618178","-13.773822008","1322","Tregellasia leucops","467719","1979-05-30","1979-05-30","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.322618178","-13.773822008","1322","Tregellasia leucops","467720","1979-05-31","1979-05-31","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","143.322618178","-13.773822008","1322","Tregellasia leucops","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","143.322618178","-13.773822008","1322","Tregellasia leucops","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.322618178","-13.773822008","1322","Tregellasia leucops","467723","1979-06-03","1979-06-03","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","143.322618178","-13.773822008","1322","Tregellasia leucops","467724","1979-06-04","1979-06-04","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.322618178","-13.773822008","1322","Tregellasia leucops","467725","1979-06-05","1979-06-05","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.333451405","-13.75482201","1322","Tregellasia leucops","467727","1979-06-06","1979-06-06","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","143.333451405","-13.75482201","1322","Tregellasia leucops","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","143.333451405","-13.75482201","1322","Tregellasia leucops","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","143.333451405","-13.75482201","1322","Tregellasia leucops","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","143.273785337","-13.884488588","1322","Tregellasia leucops","467762","1977-08-21","1977-08-21","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.273785337","-13.884488588","1322","Tregellasia leucops","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.273785337","-13.884488588","1322","Tregellasia leucops","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.273785337","-13.884488588","1322","Tregellasia leucops","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.242452275","-13.893822079","1322","Tregellasia leucops","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.242452275","-13.893822079","1322","Tregellasia leucops","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.367617678","-13.743655216","1322","Tregellasia leucops","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.367617678","-13.743655216","1322","Tregellasia leucops","467840","1978-11-18","1978-11-18","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.367617678","-13.743655216","1322","Tregellasia leucops","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.367617678","-13.743655216","1322","Tregellasia leucops","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.311784908","-13.709822302","1322","Tregellasia leucops","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.311784908","-13.709822302","1322","Tregellasia leucops","467907","1979-06-08","1979-06-08","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.340618","-13.736655366","1322","Tregellasia leucops","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.340618","-13.736655366","1322","Tregellasia leucops","467912","1978-05-16","1978-05-16","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.340618","-13.736655366","1322","Tregellasia leucops","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.340618","-13.736655366","1322","Tregellasia leucops","467915","1979-03-15","1979-03-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.367617678","-13.743655216","1322","Tregellasia leucops","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","143.484116394","-13.746987953","1322","Tregellasia leucops","467937","1979-06-18","1979-06-18","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.462116961","-13.680321565","1322","Tregellasia leucops","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.427618365","-13.372656434","1322","Tregellasia leucops","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","143.427618365","-13.372656434","1322","Tregellasia leucops","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.47178256","-13.805821166","1322","Tregellasia leucops","467993","1977-08-15","1977-08-15","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.47178256","-13.805821166","1322","Tregellasia leucops","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.47178256","-13.805821166","1322","Tregellasia leucops","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","143.47178256","-13.805821166","1322","Tregellasia leucops","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.47178256","-13.805821166","1322","Tregellasia leucops","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.47178256","-13.805821166","1322","Tregellasia leucops","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.261000019","-12.7405555516","1322","Tregellasia leucops","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.45111622","-13.83182118","1322","Tregellasia leucops","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","143.30944988","-12.71516051","1322","Tregellasia leucops","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","143.27611717","-12.72349384","1322","Tregellasia leucops","548951","1983-07-01","1983-07-31","469314","143757","Iron Range NP","3600","6005","Valentine (1983","3461","Department of Environment, Science and Innovation","DES"
"107","143.28718096","-12.71356101","1322","Tregellasia leucops","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","142.80945179","-11.61516536","1322","Tregellasia leucops","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"109","142.72611946","-11.64849881","1322","Tregellasia leucops","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
