"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.311784908","-13.709822302","154","Lygisaurus sesbrauna","463001","1994-05-25","1994-05-25","458308","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"1","143.341617991","-13.73665536","154","Lygisaurus sesbrauna","463015","1994-05-27","1994-05-27","458262","<UNNAMED>","28KM NE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","142.601091723","-11.3485186192","154","Lygisaurus sesbrauna","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","144.255275387","-14.147982778","154","Lygisaurus sesbrauna","467494","1995-06-03","1995-06-03","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.252108803","-14.149149434","154","Lygisaurus sesbrauna","467501","1995-06-01","1995-06-01","460232","CSITE-529",""MANGROVE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.759993262","-19.328174824","154","Lygisaurus sesbrauna","460913","2000-07-11","2000-07-15","454588","INCIDENTAL","campus creek JCU","1750","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.85165454","-11.623789097","154","Lygisaurus sesbrauna","459197","2001-08-15","","452862","INCIDENTAL","Road to Captain Billy Landing, Heathlands","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","142.6729166666","-11.1071388888","154","Lygisaurus sesbrauna","567177","2002-08-27","","553081","INCIDENTAL","Ussher Point, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","143.546925509","-13.9818331741","154","Lygisaurus sesbrauna","921237","1770-05-23","1988-12-31","856940","173740","Silver Plains Stn","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","143.242761945","-13.894334992","154","Lygisaurus sesbrauna","921246","1770-05-23","1988-12-31","856949","173749","10km NE of Coen","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","143.301093885","-13.740168871","154","Lygisaurus sesbrauna","921252","1770-05-23","1988-12-31","856955","173755","29km ENE of Mt Croll","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","143.309427119","-13.7401688341","154","Lygisaurus sesbrauna","921255","1770-05-23","1988-12-31","856958","173758","Leo Creek, McIlwraith Range","3600","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","143.484425064","-13.7318347632","154","Lygisaurus sesbrauna","921256","1770-05-23","1988-12-31","856959","173759","7km NW of Rocky River mouth","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","143.151094721","-13.5485038681","154","Lygisaurus sesbrauna","921258","1770-05-23","1988-12-31","856961","173761","2km E of Birthday Mountain","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","143.467757527","-13.4985027528","154","Lygisaurus sesbrauna","921260","1770-05-23","1988-12-31","856963","173763","20km S of Buthen Buthen, McIlwraith Range","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","143.459423606","-13.348503603","154","Lygisaurus sesbrauna","921264","1770-05-23","1988-12-31","856967","173767","Buthen Buthen, McIlwraith Range","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","143.292756118","-12.72211891","154","Lygisaurus sesbrauna","921299","1770-05-23","1988-12-31","857002","173802","Lamond Hill, Iron Range","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"17","142.580260191","-11.7526829344","154","Lygisaurus sesbrauna","921368","1770-05-23","1988-12-31","857071","173871","Heathlands","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","142.476094556","-11.720739072","154","Lygisaurus sesbrauna","921381","1770-05-23","1988-12-31","857084","173884","Shotgun (Gunshot) Creek crossing","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","142.838590153","-11.6318493353","154","Lygisaurus sesbrauna","921392","1770-05-23","1988-12-31","857095","173895","1km S of Captain Billy Creek crossing","300","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","142.459424561","-10.7901892757","154","Lygisaurus sesbrauna","921435","1770-05-23","1988-12-31","857138","173938","Lockerbie","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","142.476091016","-10.7818559298","154","Lygisaurus sesbrauna","921436","1770-05-23","1988-12-31","857139","173939","2km E of Lockerbie","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","142.584423142","-10.7818555484","154","Lygisaurus sesbrauna","921437","1770-05-23","1988-12-31","857140","173940","Naru Point, CYP","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","142.567756608","-10.7651890533","154","Lygisaurus sesbrauna","921439","1974-09-24","1974-09-24","857142","173942","Lake Boronto, CYP","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9633136253","-14.9185043337","154","Lygisaurus sesbrauna","1970680","2019-08-14","","1727575","ST3","Juunju","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.01278426","-12.01321916","154","Lygisaurus sesbrauna","538162","1993-08-01","1993-08-31","532990","118012","Upper Olive River-Site 150, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.01084144","-12.16155114","154","Lygisaurus sesbrauna","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","143.01639696","-12.16238443","154","Lygisaurus sesbrauna","538167","1993-08-01","1993-08-31","532995","118017","Upper Olive River-Site 152, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","142.850117436","-11.622665536","154","Lygisaurus sesbrauna","468513","1993-04-04","1993-04-04","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","142.809451797","-11.615998684","154","Lygisaurus sesbrauna","468581","1993-04-03","1993-04-03","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","142.838451043","-11.61983216","154","Lygisaurus sesbrauna","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","142.5135904272","-10.7305227809","154","Lygisaurus sesbrauna","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","142.5149238204","-10.7513559768","154","Lygisaurus sesbrauna","468473","1993-04-22","1993-04-22","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","142.5149238204","-10.7513559768","154","Lygisaurus sesbrauna","468480","1994-02-07","1994-02-07","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","142.5135905319","-10.7596892618","154","Lygisaurus sesbrauna","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","142.5135905319","-10.7596892618","154","Lygisaurus sesbrauna","468483","1993-04-23","1993-04-23","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","142.5135905319","-10.7596892618","154","Lygisaurus sesbrauna","468487","1994-02-04","1994-02-04","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","142.5080906127","-10.7651892461","154","Lygisaurus sesbrauna","468494","1994-02-04","1994-02-04","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","142.562286658","-10.763835801","154","Lygisaurus sesbrauna","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.562286658","-10.763835801","154","Lygisaurus sesbrauna","468501","1994-02-06","1994-02-06","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","142.583119798","-10.781835698","154","Lygisaurus sesbrauna","468508","1993-04-28","1993-04-28","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","142.583119798","-10.781835698","154","Lygisaurus sesbrauna","468512","1994-02-03","1994-02-03","460449","CSITE-47","2.1KM SOUTH-EAST OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.262117457","-12.736160469","154","Lygisaurus sesbrauna","468671","1994-03-04","1994-03-04","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.297783385","-12.710493872","154","Lygisaurus sesbrauna","468684","1994-03-03","1994-03-03","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.318949692","-12.712160506","154","Lygisaurus sesbrauna","468688","1993-05-24","1993-05-24","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.318949692","-12.712160506","154","Lygisaurus sesbrauna","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.318949692","-12.712160506","154","Lygisaurus sesbrauna","468702","1994-03-02","1994-03-02","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"47","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468714","1993-04-06","1993-04-06","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468718","1993-05-26","1993-05-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.283617296","-12.769493608","154","Lygisaurus sesbrauna","468728","1994-03-04","1994-03-04","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.075118659","-12.340328531","154","Lygisaurus sesbrauna","468240","1993-08-21","1993-08-21","460378","CSITE-141","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.076785314","-12.340661852","154","Lygisaurus sesbrauna","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.078285305","-12.339161841","154","Lygisaurus sesbrauna","468244","1993-08-20","1993-08-20","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.074618683","-12.312995187","154","Lygisaurus sesbrauna","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","143.067285399","-12.313828575","154","Lygisaurus sesbrauna","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","143.055285488","-12.304995325","154","Lygisaurus sesbrauna","468256","1993-08-24","1993-08-24","460384","CSITE-147","6.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","143.053452166","-12.306828673","154","Lygisaurus sesbrauna","468258","1993-08-24","1993-08-24","460385","CSITE-148","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"61","143.010952548","-12.161495584","154","Lygisaurus sesbrauna","468262","1993-08-30","1993-08-30","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","143.012785868","-12.163328905","154","Lygisaurus sesbrauna","468265","1993-08-29","1993-08-29","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","143.015619183","-12.16249555","154","Lygisaurus sesbrauna","468267","1993-08-29","1993-08-29","460388","CSITE-151","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","142.5362567365","-10.7010228899","154","Lygisaurus sesbrauna","468460","1994-02-13","1994-02-13","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","142.5280901672","-10.70285624","154","Lygisaurus sesbrauna","467137","1993-04-23","1993-04-23","461023","<UNNAMED>","BAMAGA-PAJINKA ROAD, 2.0KM SSW OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","142.587787357","-12.223998599","154","Lygisaurus sesbrauna","468167","1993-09-01","1993-09-01","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"67","143.269451942","-13.711822549","154","Lygisaurus sesbrauna","468236","1993-10-27","1993-10-27","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"68","143.273785337","-13.884488588","154","Lygisaurus sesbrauna","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.273785337","-13.884488588","154","Lygisaurus sesbrauna","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","143.367617678","-13.743655216","154","Lygisaurus sesbrauna","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.378617522","-13.742655178","154","Lygisaurus sesbrauna","467845","1978-05-19","1978-05-19","460306","CSITE-326","LEO CREEK MINE, 30 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.157786717","-13.552157166","154","Lygisaurus sesbrauna","467882","1978-08-18","1978-08-18","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","143.311784908","-13.709822302","154","Lygisaurus sesbrauna","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","143.311784908","-13.709822302","154","Lygisaurus sesbrauna","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","143.340618","-13.736655366","154","Lygisaurus sesbrauna","467909","1977-08-24","1977-08-24","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","143.340618","-13.736655366","154","Lygisaurus sesbrauna","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.340618","-13.736655366","154","Lygisaurus sesbrauna","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.475783139","-13.743488013","154","Lygisaurus sesbrauna","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.462448333","-13.352323808","154","Lygisaurus sesbrauna","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.2287604055","-13.5253369716","154","Lygisaurus sesbrauna","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
