"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","972","Chalinolobus gouldii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9455555555","-27.5308333333","972","Chalinolobus gouldii","909520","1975-02-12","1975-10-27","845924","INCIDENTAL","Newton Park, Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0383333333","-27.6786111111","972","Chalinolobus gouldii","909521","1992-04-28","","845968","INCIDENTAL","Stockyard Creek","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.7283333333","-24.8147222222","972","Chalinolobus gouldii","909523","1995-04-28","","845927","INCIDENTAL","Junction Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.0530555555","-25.0663888888","972","Chalinolobus gouldii","909525","2004-01-24","","845929","INCIDENTAL","Mt Moffat camping area, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0441666666","-28.0486111111","972","Chalinolobus gouldii","909526","2004-03-18","","845930","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.8666666666","-27.5583333333","972","Chalinolobus gouldii","909536","1991-10-25","1991-12-23","845926","INCIDENTAL","Green Hills, Meandarra","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.0941666666","-24.9347222222","972","Chalinolobus gouldii","909583","2002-02-15","","845928","INCIDENTAL","Racecourse Springs, Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.7791666666","-24.9605555555","972","Chalinolobus gouldii","909584","1995-10-31","1995-11-08","845915","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.7566667","-24.8913888888","972","Chalinolobus gouldii","909585","1995-04-27","","845916","INCIDENTAL","Airstrip Dam, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.7566667","-24.8913888888","972","Chalinolobus gouldii","909586","1995-09-11","","845917","INCIDENTAL","Airstrip Dam, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1088888888","-27.3175","972","Chalinolobus gouldii","909588","2003-12-05","2003-12-08","845919","INCIDENTAL","Perseverance Hts., Crows Nest NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.070604459","-26.090125955","972","Chalinolobus gouldii","557914","1979-04-30","1979-04-30","544034","164142","No. 3 Bore, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"13","145.076159112","-26.0012370031","972","Chalinolobus gouldii","557905","1979-05-01","1979-05-01","544025","164133","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"14","145.020604755","-26.0540152532","972","Chalinolobus gouldii","557910","1979-05-03","1979-05-03","544030","164138","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"15","145.070604459","-26.090125955","972","Chalinolobus gouldii","557915","1980-08-04","1980-08-04","544035","164143","Site Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"16","145.076159112","-26.0012370031","972","Chalinolobus gouldii","557906","1980-08-06","1980-08-06","544026","164134","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"17","145.070604459","-26.090125955","972","Chalinolobus gouldii","557913","1980-08-07","1980-08-07","544033","164141","No. 3 Bore, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"18","145.020604755","-26.0540152532","972","Chalinolobus gouldii","557911","1980-08-08","1980-08-08","544031","164139","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"19","147.98582029","-21.86927335","972","Chalinolobus gouldii","550842","1994-07-18","1994-07-18","467461","157050","Broadmeadow Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"20","147.95776536","-21.93205123","972","Chalinolobus gouldii","550846","1994-07-18","1994-07-18","467465","157054","Picardy Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","151.45666245","-28.94063457","972","Chalinolobus gouldii","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"22","142.78719","-13.1324","972","Chalinolobus gouldii","1972983","2011-08-18","2011-08-18","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.60941657","-27.98928726","972","Chalinolobus gouldii","1976093","2011-04-06","2011-04-06","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.60941657","-27.98928726","972","Chalinolobus gouldii","1976275","2015-04-04","2015-04-04","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.594663","-27.990283","972","Chalinolobus gouldii","1976253","2011-04-14","2011-04-14","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.594663","-27.990283","972","Chalinolobus gouldii","1976279","2015-04-09","2015-04-09","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.594663","-27.990283","972","Chalinolobus gouldii","1976281","2015-04-10","2015-04-10","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.595596","-27.990035","972","Chalinolobus gouldii","1976274","2015-04-04","2015-04-04","1730313","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.528356","-27.998295","972","Chalinolobus gouldii","1976278","2015-04-08","2015-04-08","1730316","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","150.5212007154","-26.2090918187","972","Chalinolobus gouldii","895310","1999-04-27","1999-04-29","836817","BCKDAM01","Barakula SF, dam in compartment 12, Pine LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"31","150.5212007154","-26.2090918187","972","Chalinolobus gouldii","895412","1999-04-27","1999-04-27","836817","BCKDAM01","Barakula SF, dam in compartment 12, Pine LA","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"32","150.9800328925","-26.2697521996","972","Chalinolobus gouldii","895358","2000-02-21","2000-02-24","836816","BCKBK5","Barakula SF, compartment 12, Central LA","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"33","152.4074723891","-25.6404695705","972","Chalinolobus gouldii","894467","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"34","150.9768869727","-26.3321678778","972","Chalinolobus gouldii","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"35","150.9768869727","-26.3321678778","972","Chalinolobus gouldii","895304","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"36","150.9238270934","-26.3418065893","972","Chalinolobus gouldii","894472","2001-04-14","2001-04-16","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"37","150.9238270934","-26.3418065893","972","Chalinolobus gouldii","895305","2001-04-14","2001-04-16","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"38","150.9238270934","-26.3418065893","972","Chalinolobus gouldii","895306","2001-04-14","2001-04-16","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"39","143.0373333333","-22.5131666666","972","Chalinolobus gouldii","570351","2001-11-23","2001-11-23","553827","Mistake Creek","Mistake Creek crossing near Bladensburg homestead","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.967835663","-28.1067860523","972","Chalinolobus gouldii","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"41","150.785168","-27.18895633","972","Chalinolobus gouldii","1187038","2008-10-27","2008-10-27","1072094","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"42","150.7851083","-27.18898583","972","Chalinolobus gouldii","1187119","2008-10-29","2008-10-29","1072083","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"43","150.7851171","-27.1889145","972","Chalinolobus gouldii","1187040","2008-10-30","2008-10-30","1072044","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"44","150.7815433","-27.2253798","972","Chalinolobus gouldii","1187150","2008-10-31","2008-10-31","1072679","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"45","150.7814502","-27.22542163","972","Chalinolobus gouldii","1187618","2008-10-31","2008-10-31","1072124","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","150.7814501","-27.22541828","972","Chalinolobus gouldii","1187619","2008-11-01","2008-11-01","1072125","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"47","150.2428044","-26.96185227","972","Chalinolobus gouldii","1187012","2008-11-15","2008-11-15","1072003","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"48","150.2442265","-26.95212767","972","Chalinolobus gouldii","1187025","2008-11-15","2008-11-15","1072015","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"49","150.2691875","-26.91125357","972","Chalinolobus gouldii","1186986","2008-11-17","2008-11-17","1071961","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"50","150.251453","-26.93696572","972","Chalinolobus gouldii","1186942","2008-11-17","2008-11-17","1071971","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"51","150.0056648","-26.48053749","972","Chalinolobus gouldii","1186875","2008-12-06","2008-12-06","1071870","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"52","150.015236","-26.41978243","972","Chalinolobus gouldii","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"53","149.99252833","-26.30982","972","Chalinolobus gouldii","1186842","2009-09-17","2009-09-17","1071826","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"54","149.99055833","-26.291635","972","Chalinolobus gouldii","1186848","2009-09-17","2009-09-17","1071832","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"55","146.43781333","-23.469683333","972","Chalinolobus gouldii","1187654","2009-10-23","2009-10-23","1072623","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"56","146.45805","-23.394738333","972","Chalinolobus gouldii","1187402","2010-04-18","2010-04-18","1072456","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"57","146.45797167","-23.395055","972","Chalinolobus gouldii","1187490","2010-04-20","2010-04-20","1072452","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"58","151.570818979","-26.9051419211","972","Chalinolobus gouldii","1027864","2007-03-16","2007-03-17","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.570818979","-26.9051419211","972","Chalinolobus gouldii","1027897","2007-03-13","2007-03-14","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.21773257","-27.78173506","972","Chalinolobus gouldii","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4400939941","-28.0820827484","972","Chalinolobus gouldii","461493","2001-07-04","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.4922604439","-23.1658070762","972","Chalinolobus gouldii","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.05106661","-27.54007007","972","Chalinolobus gouldii","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","151.881890189","-24.168140481","972","Chalinolobus gouldii","32823","1996-08-15","1996-08-15","15056","ABD","Round Hill Head - Joseph Banks CP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"65","152.034860572","-24.58465293","972","Chalinolobus gouldii","32858","1997-12-03","1997-12-03","15091","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"66","153.384651032","-25.057850442","972","Chalinolobus gouldii","33439","1996-05-11","1996-05-11","15550","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"67","153.335900918","-24.965904299","972","Chalinolobus gouldii","34867","1996-05-11","1996-05-11","16588","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","146.705289305","-22.377611406","972","Chalinolobus gouldii","33800","1992-03-28","1992-03-28","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"69","150.499412143","-23.31647808","972","Chalinolobus gouldii","33957","1997-10-17","1997-10-17","15938","ARC","Rockhampton - North Rockhampton","1000","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"70","152.9710823022","-26.0010735898","972","Chalinolobus gouldii","893975","1979-03-21","","839369","<UNNAMED>","East Mullen area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"71","147.09113752","-24.96982928","972","Chalinolobus gouldii","521716","1970-04-13","1970-04-13","523454","102975","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","147.09002723","-25.06010696","972","Chalinolobus gouldii","521792","1970-04-21","1970-04-21","523415","103052","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","143.201165735","-24.198474073","972","Chalinolobus gouldii","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","146.326889038","-22.8686695098","972","Chalinolobus gouldii","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.3290863037","-22.9348182678","972","Chalinolobus gouldii","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","146.2808532714","-22.883687973","972","Chalinolobus gouldii","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.8637286956","-28.3833982068","972","Chalinolobus gouldii","897075","1996-11-13","","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"78","150.8680440739","-28.3308597321","972","Chalinolobus gouldii","897077","1996-11-13","1996-11-14","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"79","150.8680440739","-28.3308597321","972","Chalinolobus gouldii","897078","1996-11-14","1996-11-15","837437","<UNNAMED>","Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"80","150.5226832972","-26.29105842","972","Chalinolobus gouldii","895731","2000-05-09","2000-05-12","836810","BCAMP3","Campsite on a minor road just to the west of the P10 (main road north of the Barakula Forestry Office). 50km NNW of Chinchilla.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"81","151.155776993","-23.8309169007","972","Chalinolobus gouldii","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"82","151.079389328","-23.8434173904","972","Chalinolobus gouldii","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"83","151.075222875","-23.8539729909","972","Chalinolobus gouldii","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"84","151.086611938","-23.8948061048","972","Chalinolobus gouldii","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","150.301064653","-23.4956458342","972","Chalinolobus gouldii","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","150.306620195","-23.4984235889","972","Chalinolobus gouldii","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","150.331619909","-23.5081455927","972","Chalinolobus gouldii","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8619215936","-27.6989550296","972","Chalinolobus gouldii","566287","2002-10-25","2002-10-25","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.2133132778","-26.9586830935","972","Chalinolobus gouldii","566288","2002-10-28","2002-10-28","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9147009426","-27.9392321732","972","Chalinolobus gouldii","566286","2002-10-25","2002-10-25","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.7674785675","-23.6547643735","972","Chalinolobus gouldii","901137","2000-03-01","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","150.2035922856","-25.1756989486","972","Chalinolobus gouldii","900921","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","149.9143460141","-24.7068949778","972","Chalinolobus gouldii","900798","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.1033876992","-24.9044531157","972","Chalinolobus gouldii","900778","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","150.1110080049","-24.9018217034","972","Chalinolobus gouldii","900830","2000-04-03","","838760","<UNNAMED>","150m downstream of Letchford Rd crossing on Cattle Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","152.18080317","-27.50646534","972","Chalinolobus gouldii","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","152.12691908","-27.91229832","972","Chalinolobus gouldii","508833","1994-05-01","1994-05-31","506374","87244","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.71554165","-28.337856","972","Chalinolobus gouldii","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","149.05111695","-25.78175981","972","Chalinolobus gouldii","518722","1977-06-16","1977-06-16","516443","99504","113 TAROOM SHIRE PONY HILLS ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","149.05111695","-25.78175981","972","Chalinolobus gouldii","518723","1977-06-19","1977-06-19","516444","99505","113 TAROOM SHIRE PONY HILLS ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"101","152.43333333","-25.41666667","972","Chalinolobus gouldii","518696","1978-01-02","1978-01-02","516471","99478","240 MARYBOROUGH DUCKINWILLA CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"102","152.63438754","-25.47341123","972","Chalinolobus gouldii","518712","1978-01-07","1978-01-07","516487","99494","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"103","152.61355455","-25.47757804","972","Chalinolobus gouldii","518713","1978-01-11","1978-01-11","516488","99495","242 MARYBOROUGH FERGUSON, SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"104","152.68855251","-25.36507772","972","Chalinolobus gouldii","518606","1978-01-14","1978-01-14","516597","99388","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"105","152.60105432","-25.4317449","972","Chalinolobus gouldii","518699","1978-01-17","1978-01-17","516474","99481","237 MARYBOROUGH FERGUSON, NEW PLANTATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"106","149.08444294","-25.19842039","972","Chalinolobus gouldii","518597","1978-05-07","1978-05-07","516588","99379","106 TAROOM SHIRE DRAY GULLY BORE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"107","152.68855251","-25.36507772","972","Chalinolobus gouldii","518605","1978-05-11","1978-05-11","516596","99387","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"108","145.98445611","-20.23179217","972","Chalinolobus gouldii","518647","1979-02-06","1979-02-06","516530","99429","180 DALRYMPLE SHIRE "POWLANTHANGA" (RELAY STATION ROAD)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"109","145.98445611","-20.23179217","972","Chalinolobus gouldii","518648","1979-02-08","1979-02-08","516531","99430","180 DALRYMPLE SHIRE "POWLANTHANGA" (RELAY STATION ROAD)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"110","152.97299835","-25.99729641","972","Chalinolobus gouldii","518739","1979-03-21","1979-03-21","516460","99521","243 MARYBOROUGH EAST MULLEN FORESTRY PARK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"111","145.75112843","-20.51512757","972","Chalinolobus gouldii","518661","1979-04-02","1979-04-02","516544","99443","155 DALRYMPLE SHIRE "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"112","146.08445753","-20.98178647","972","Chalinolobus gouldii","518670","1979-04-04","1979-04-04","516499","99452","169 DALRYMPLE SHIRE "EGERA" STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"113","148.83444634","-25.14842229","972","Chalinolobus gouldii","518593","1979-04-18","1979-04-18","516584","99375","111 TAROOM SHIRE NEW COUNTRY CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"114","149.26777384","-25.16508644","972","Chalinolobus gouldii","518596","1979-04-27","1979-04-27","516587","99378","107 TAROOM SHIRE TOMMY CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"115","145.81778781","-19.84846001","972","Chalinolobus gouldii","518628","1979-06-23","1979-06-23","516565","99410","163 DALRYMPLE SHIRE SOUTHWICK YARDS, "FLETCHERVALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"116","149.45110799","-25.36508788","972","Chalinolobus gouldii","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"117","149.20111524","-25.7484247","972","Chalinolobus gouldii","518719","1979-09-25","1979-09-25","516494","99501","114 TAROOM SHIRE TANK TAROOM INJUNE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"118","149.20111594","-25.93175923","972","Chalinolobus gouldii","518730","1979-09-25","1979-09-25","516451","99512","102 TAROOM SHIRE MOORABINDA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"119","149.15111574","-25.74842528","972","Chalinolobus gouldii","518718","1979-11-04","1979-11-04","516493","99500","109 TAROOM SHIRE OVER DAM YEBNA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"120","146.00112257","-20.23179198","972","Chalinolobus gouldii","518650","1980-01-19","1980-01-19","516533","99432","151 DALRYMPLE SHIRE "POWLANTHANGA"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"121","146.00112257","-20.23179198","972","Chalinolobus gouldii","518651","1980-01-20","1980-01-20","516534","99433","151 DALRYMPLE SHIRE "POWLANTHANGA"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
