"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7512050929","-28.5817928493","13893","Isotoma petraea","1514966","1937-01-07","1937-01-07","1374973","<UNNAMED>","Wittenburra Station, about 46 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.58453343","-28.4151253","13893","Isotoma petraea","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.41787856","-28.91513042","13893","Isotoma petraea","1532274","1925-09-01","1925-09-30","1345244","<UNNAMED>","Currawinga, near Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0845689782","-27.5818220106","13893","Isotoma petraea","1539700","1961-09-14","1961-09-14","1385021","<UNNAMED>","'Nappamerry' F.S.W. Gibber Desert Country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.50121499","-25.49847983","13893","Isotoma petraea","1555612","1973-08-26","1973-08-26","1364633","<UNNAMED>","37km SE of Morney Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845262715","-28.2484526483","13893","Isotoma petraea","1564556","1949-07-24","1949-07-24","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7512104","-22.915168","13893","Isotoma petraea","1569509","1949-08-01","1949-08-31","1374972","<UNNAMED>","Glenormiston, the Arkose Hill, near Marked Tree Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.3595323303","-20.6401621246","13893","Isotoma petraea","1595410","1987-03-15","1987-03-15","1438649","<UNNAMED>","18km NW of Mt Isa near Kitty Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9928030047","-20.1068011937","13893","Isotoma petraea","1596498","1954-07-05","1954-07-05","1415946","<UNNAMED>","NW of Pentland near 'Lowholm'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9095577133","-25.7234878649","13893","Isotoma petraea","1597340","1978-08-22","1978-08-22","1421987","<UNNAMED>","QNC Trip, Site 3. Jumpup, approx. 19km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4297222222","-25.7013888889","13893","Isotoma petraea","1625947","1979-05-03","1979-05-03","1421168","<UNNAMED>","Milo Holding, near Bat Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.58450172","-24.74845576","13893","Isotoma petraea","1635680","1963-07-31","1963-07-31","1419584","<UNNAMED>","Northwestern extremity of Gowan Range SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.58450172","-24.74845576","13893","Isotoma petraea","1638648","1963-07-31","1963-07-31","1429716","<UNNAMED>","Northwestern extremity of Gowan Range SE of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.19285011","-24.12346641","13893","Isotoma petraea","1640355","1990-07-01","1990-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0844996392","-25.2484517636","13893","Isotoma petraea","1640775","1986-08-08","1986-08-08","1405396","<UNNAMED>","'Lisburne', 108km NE of Adavale, Blackall Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44781383","-20.04822165","13893","Isotoma petraea","1660981","1992-09-17","1992-09-17","1471462","<UNNAMED>","'Myola', Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4178785584","-28.7484637523","13893","Isotoma petraea","1664488","1994-03-31","1994-03-31","1485522","<UNNAMED>","CUrrawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.359493086","-22.6234597407","13893","Isotoma petraea","1666407","1991-05-06","1991-05-06","1489465","<UNNAMED>","Mt Mitchell, 21km from Muttaburra along road to Morella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.584528079","-27.5817905962","13893","Isotoma petraea","1667789","1941-04-03","1941-04-03","1496440","<UNNAMED>","Dundoo (outstation of Dynevor Downs).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.426132","-20.0567994332","13893","Isotoma petraea","1698650","1991-09-21","1991-09-21","1467787","<UNNAMED>","About 13km W of Myola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5008314413","-16.1976738947","13893","Isotoma petraea","1744557","2002-05-28","2002-05-28","1526317","<UNNAMED>","Granite massif at north end of The Granites NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2261903","-26.6234603","13893","Isotoma petraea","1754370","1998-09-20","1998-09-20","1518796","<UNNAMED>","Baldy Top, 5km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4391345033","-20.1817073606","13893","Isotoma petraea","1773298","2001-05-27","2001-05-27","1532424","<UNNAMED>","Approximately 44km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2261903048","-26.6401269627","13893","Isotoma petraea","1782153","1997-10-22","1997-10-22","1538662","<UNNAMED>","8km SW of Quilpie - Mt Baldytop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8797222222","-25.55875","13893","Isotoma petraea","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.994018466","-25.1000224582","13893","Isotoma petraea","1832090","2011-09-06","2011-09-06","1613952","<UNNAMED>","30km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6705555556","-26.7677777778","13893","Isotoma petraea","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.35089601","-23.05829566","13893","Isotoma petraea","1846889","2010-06-20","2010-06-20","1617498","<UNNAMED>","Rocky gully line or gorge of a tributary of Mulligan River, near S-bend Gorge, 'Glenormiston', ca. 160km west south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.10558333","-16.54572222","13893","Isotoma petraea","1852090","2010-03-27","2010-03-27","1641361","<UNNAMED>","Mt. Alto, mid to upper slopes of N side, just south of 567 on 1:50000 topo, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.80722222","-24.16361111","13893","Isotoma petraea","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.36549411","-27.25029602","13893","Isotoma petraea","1868436","2009-08-25","2009-08-25","1652812","<UNNAMED>","1.5km W of Okena Creek. 21km due E of Woomanooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.10702778","-16.55251667","13893","Isotoma petraea","1875605","2015-04-20","2015-04-20","1655917","<UNNAMED>","Large rock just NNW of the summit of Mount Alto, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3026925669","-27.3039996543","13893","Isotoma petraea","1877345","2010-07-13","2010-07-13","1650054","<UNNAMED>","Bycoe Creek, 18.2km due SE of Woomanooka Homestead (Site Q99).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.085511","-19.599797","13893","Isotoma petraea","1905673","2009-06-07","2009-06-07","1691780","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3548938515","-23.0600343189","13893","Isotoma petraea","1907728","2010-06-20","2010-06-20","1706657","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.65950172","-24.72345576","13893","Isotoma petraea","1940256","1989-08-03","1989-08-03","1505033","<UNNAMED>","Idalia National Park, Emmet Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.08879964","-25.25115176","13893","Isotoma petraea","1959362","1989-07-02","1989-07-02","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4786111111","-25.0277777778","13893","Isotoma petraea","1962215","2014-10-03","2014-10-03","1721034","<UNNAMED>","Welford National Park. N of Old Stove Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2070833333","-18.98375","13893","Isotoma petraea","2046361","2021-07-14","2021-07-14","1770730","<UNNAMED>","approximately 10km North East of Kidston Dam Wall/Copperfield Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6572222222","-24.7213888889","13893","Isotoma petraea","2093942","2012-08-16","2012-08-16","1808546","<UNNAMED>","Idalia National Park, Emmet Pocket Lookout Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
