"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2767","-27.8282","16746","Macadamia integrifolia","1277797","2013-08-25","2013-08-25","1146964","INCIDENTAL","107 Hotham Creek Road, Willow Vale, Gold Coast (1WD6097). Southern bank of Hotham Creek. Large tree.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.2745","-27.8404","16746","Macadamia integrifolia","1277798","2013-08-25","2013-08-25","1146965","INCIDENTAL","307 Rosemount Drive, Willow Vale, Gold Coast (42CP904770). Eastern side of Hotham Creek, near western boundary of property. Small tree in flower.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"2","152.584391132","-25.815078083","16746","Macadamia integrifolia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.951058371","-26.431739717","16746","Macadamia integrifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.566618412","-26.244243188","16746","Macadamia integrifolia","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.5762912175","-25.7988011345","16746","Macadamia integrifolia","1406334","2016-05-24","","1245908","INCIDENTAL","Mount Bauple National Park, 1.5 km west of Brooks Rd","50","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"6","152.8941666666","-27.4994444444","16746","Macadamia integrifolia","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8721","-26.4459","16746","Macadamia integrifolia","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.837","-26.237","16746","Macadamia integrifolia","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.583836033","-25.803133113","16746","Macadamia integrifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","153.2938008169","-28.2047795975","16746","Macadamia integrifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.25106986","-28.08173386","16746","Macadamia integrifolia","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0856158315","-27.515733177","16746","Macadamia integrifolia","1513577","1888-03-10","1888-03-10","1370410","<UNNAMED>","Sankey's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","16746","Macadamia integrifolia","1516597","1953-12-17","1953-12-17","1348885","<UNNAMED>","Hotham Creek, Beechmont-Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25194444","-28.02638889","16746","Macadamia integrifolia","1516602","1953-12-21","1953-12-21","1383765","<UNNAMED>","Above Clagiraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510653","-27.91506798","16746","Macadamia integrifolia","1522969","1953-12-21","1953-12-21","1367261","<UNNAMED>","Wongawallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5927263988","-26.4567419862","16746","Macadamia integrifolia","1522981","1954-09-29","1954-09-29","1372346","<UNNAMED>","Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.576054925","-25.8067430467","16746","Macadamia integrifolia","1523246","1922-09-01","1922-09-30","1370719","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.57605493","-25.80674305","16746","Macadamia integrifolia","1523247","1922-12-01","1922-12-31","1374875","<UNNAMED>","Mt Bauple, 27 miles N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5260597321","-26.3900753196","16746","Macadamia integrifolia","1526497","1954-09-29","1954-09-29","1365949","<UNNAMED>","Amamoor Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927319707","-27.9734013111","16746","Macadamia integrifolia","1529513","1954-03-01","1954-03-31","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.52605973","-26.39007532","16746","Macadamia integrifolia","1555433","1953-11-01","1953-11-30","1393733","<UNNAMED>","Amamoor Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.251065304","-27.7484013111","16746","Macadamia integrifolia","1555434","1954-03-01","1954-03-31","1393734","<UNNAMED>","Near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927319707","-27.5234013111","16746","Macadamia integrifolia","1561630","1888-03-10","1888-03-10","1363047","<UNNAMED>","Sankey's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2510698615","-28.0817338633","16746","Macadamia integrifolia","1561982","1953-12-17","1953-12-17","1339527","<UNNAMED>","Armitage Creek, Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2260653","-27.62340131","16746","Macadamia integrifolia","1561983","1954-03-04","1954-03-04","1373692","<UNNAMED>","W Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.57605493","-25.80674305","16746","Macadamia integrifolia","1563015","1928-01-19","1928-01-19","1358586","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106986","-28.08173386","16746","Macadamia integrifolia","1563016","1929-08-31","1929-08-31","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510688376","-27.2484064325","16746","Macadamia integrifolia","1563017","1927-06-12","1927-06-12","1348991","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25939864","-27.92340131","16746","Macadamia integrifolia","1569777","1954-09-27","1954-09-27","1374669","<UNNAMED>","Wongawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.226065304","-27.7400679778","16746","Macadamia integrifolia","1576308","1953-12-21","1953-12-21","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177309955","-26.5817410143","16746","Macadamia integrifolia","1577589","1919-01-01","1919-12-31","1359468","<UNNAMED>","Blackall Range, Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.16694444","-27.75527778","16746","Macadamia integrifolia","1627118","1981-07-23","1981-07-23","1463214","<UNNAMED>","Bahr's Scrub central Rf patch, ca. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5927264","-26.45674199","16746","Macadamia integrifolia","1658630","1954-09-29","1954-09-29","1509865","<UNNAMED>","Mitchell Creek and Cold Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.44273653","-28.12340053","16746","Macadamia integrifolia","1659610","1992-10-28","1992-10-28","1491516","<UNNAMED>","Tallebudgera Creek, site 28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5927264","-26.45674199","16746","Macadamia integrifolia","1663496","1954-03-26","1954-03-26","1493890","<UNNAMED>","Mitchells Creek via Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.892731","-26.65674101","16746","Macadamia integrifolia","1673880","1993-01-22","1993-01-22","1496910","<UNNAMED>","Macintyre's Property, Portion 86v, Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.24273653","-28.0400672","16746","Macadamia integrifolia","1676039","1993-05-13","1993-05-13","1485389","<UNNAMED>","About 4.2km along the Beechmont-Nerang Road from the Advancetown turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.24273653","-28.00673386","16746","Macadamia integrifolia","1679215","1993-05-13","1993-05-13","1513492","<UNNAMED>","Little Clagiraba Creek, access off Clagiraba Road off Nerang to Beechmont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.42606986","-28.1900672","16746","Macadamia integrifolia","1679217","1993-05-07","1993-05-07","1470602","<UNNAMED>","Nichols Scrub, top end of Brocks Road off Tomewin Road, National Park 1903.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75106884","-27.24840643","16746","Macadamia integrifolia","1686657","1972-11-28","1972-11-28","1468621","<UNNAMED>","Between Mt Glorious and Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.20940319","-28.1400672","16746","Macadamia integrifolia","1696953","1953-12-17","1953-12-17","1506380","<UNNAMED>","Knight's Scrub, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.55939307","-26.25674199","16746","Macadamia integrifolia","1703660","1917-05-01","1917-05-31","1509193","<UNNAMED>","Glastonbury Reserve 124.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.10939863","-27.52340131","16746","Macadamia integrifolia","1717497","1997-04-01","1997-04-30","1499953","<UNNAMED>","Spring Creek, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.16773197","-27.75673464","16746","Macadamia integrifolia","1735095","2002-02-10","2002-02-10","1536775","<UNNAMED>","Bahr's scrub, 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1760653","-27.60673464","16746","Macadamia integrifolia","1741769","1997-04-01","1997-04-30","1529177","<UNNAMED>","Brisbane City Council Reserve, Avalon Road, Tingalpa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.30939864","-27.82340131","16746","Macadamia integrifolia","1759431","2001-10-15","2001-10-15","1568722","<UNNAMED>","Upper Ormeau Pimpama Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.61820271","-26.33662394","16746","Macadamia integrifolia","1794928","2008-08-10","2008-08-10","1623791","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2303055556","-27.8310277778","16746","Macadamia integrifolia","1795031","2010-09-13","2010-09-13","1640658","<UNNAMED>","Boral Environmental Reserve, Upper Ormeau Road, Ormeau, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.16574825","-27.75841288","16746","Macadamia integrifolia","1804341","2012-08-08","2012-08-08","1621511","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1678478","-27.74845492","16746","Macadamia integrifolia","1805826","2007-09-15","2007-09-15","1580592","<UNNAMED>","Belivah Scrub, Belivah Road, Belivah, ca. 5km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.30389279","-28.11641175","16746","Macadamia integrifolia","1806355","2007-04-12","2007-04-12","1598343","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.22027778","-27.80416667","16746","Macadamia integrifolia","1812088","2008-01-01","2008-12-31","1603670","<UNNAMED>","Upper drainage of Brumms Creek, Upper Ormeau, proposed quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.56239167","-26.32405556","16746","Macadamia integrifolia","1816177","2007-01-01","2007-12-31","1602485","<UNNAMED>","Eel logging area 2, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.53858056","-26.25557778","16746","Macadamia integrifolia","1816178","2007-01-01","2007-12-31","1633273","<UNNAMED>","Mary Creek State Forest - West, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.65285062","-26.35276067","16746","Macadamia integrifolia","1820215","2007-09-05","2007-09-05","1616069","<UNNAMED>","Amamoor Creek Road (track beside bridge), Amamoor, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.59053422","-26.25538616","16746","Macadamia integrifolia","1827383","2007-09-05","2007-09-05","1627772","<UNNAMED>","Eel Creek, 289 Mary Creek Road, Gympie, site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.63706468","-26.35940309","16746","Macadamia integrifolia","1827384","2007-09-05","2007-09-05","1616068","<UNNAMED>","Amamoor Walking Track, opposite Amamoor Park, Amamoor Creek Road, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.62550877","-26.99507435","16746","Macadamia integrifolia","1827449","2006-12-21","2006-12-21","1623762","<UNNAMED>","Base of W side of Mt Archer, NW section of Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.27606986","-28.07340053","16746","Macadamia integrifolia","1827453","2009-03-18","2009-03-18","1629094","<UNNAMED>","Hinze Dam, Belliss Creek Reach, 10km SW of Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.35109681","-28.23181942","16746","Macadamia integrifolia","1829039","2007-10-05","2007-10-05","1637738","<UNNAMED>","Mt Cougal National Park, upper Currumbin Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.16779697","-27.7484527","16746","Macadamia integrifolia","1829040","2007-09-15","2007-09-15","1586438","<UNNAMED>","Belivah Scrub, Belivah Road. Belivah, ca. 5km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.64502446","-26.32614113","16746","Macadamia integrifolia","1831393","2008-08-10","2008-08-10","1589802","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.62283553","-26.34603903","16746","Macadamia integrifolia","1831394","2008-08-16","2008-08-16","1605109","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.59714093","-26.33993736","16746","Macadamia integrifolia","1831396","2008-08-16","2008-08-16","1585929","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.64530712","-26.33856616","16746","Macadamia integrifolia","1831397","2008-08-16","2008-08-16","1628021","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.59944248","-26.36898787","16746","Macadamia integrifolia","1831398","2008-08-10","2008-08-10","1632421","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.55695119","-26.25179189","16746","Macadamia integrifolia","1834008","2007-09-05","2007-09-05","1605879","<UNNAMED>","Mary Creek State Forest, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.21495419","-27.8472902","16746","Macadamia integrifolia","1835064","2005-03-01","2005-03-31","1582127","<UNNAMED>","Wongawallan Conservation area, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.22334864","-27.80561798","16746","Macadamia integrifolia","1840047","2008-10-25","2008-10-25","1605520","<UNNAMED>","Lot 2 RP15912 Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.60133207","-26.36842736","16746","Macadamia integrifolia","1840620","2007-09-05","2007-09-05","1605880","<UNNAMED>","Amamoor Creek Road, Amamoor, near Cedar Pocket Reserve, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.90302289","-26.65042633","16746","Macadamia integrifolia","1840621","2007-09-04","2007-09-04","1612400","<UNNAMED>","Triunia National Park, Brolga Park, Blackall Range Road, Dulong, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.62225833","-26.43544444","16746","Macadamia integrifolia","1844781","2007-01-01","2007-12-31","1639995","<UNNAMED>","Mitchell Creek State Forest 256, Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6141152877","-26.4428530973","16746","Macadamia integrifolia","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.62050418","-26.44090865","16746","Macadamia integrifolia","1847092","2007-02-03","2007-02-03","1600265","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6170661","-26.34400689","16746","Macadamia integrifolia","1847291","2008-08-10","2008-08-10","1636263","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.81875924","-27.33993287","16746","Macadamia integrifolia","1847667","2007-09-04","2007-09-04","1601366","<UNNAMED>","Morrison Road, Cedar Creek, via Samford, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.63931771","-26.33108393","16746","Macadamia integrifolia","1852921","2008-08-16","2008-08-16","1589803","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.60528095","-26.33616777","16746","Macadamia integrifolia","1852927","2008-08-16","2008-08-16","1612442","<UNNAMED>","Amamoor State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2045555556","-27.8289444444","16746","Macadamia integrifolia","1855287","2018-01-12","2018-01-12","1652995","<UNNAMED>","E. & R. Rowe property, Lot/Plan: 91/WD656; Shaws Pocket, Darlington Range, 10km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.55055556","-26.31113889","16746","Macadamia integrifolia","1856961","2012-10-02","2012-10-02","1664409","<UNNAMED>","Mary's Creek State Forest (SF124), Falls Logging Area; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.557337","-26.330164","16746","Macadamia integrifolia","1860380","2013-01-02","2013-01-02","1643058","<UNNAMED>","Heathcote Road, Eel Logging Area, State Forest 124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.56797","-25.7954","16746","Macadamia integrifolia","1862709","2013-09-27","2013-09-27","1659952","<UNNAMED>","Lower W slopes of northern half of Mt Bauple, 201 Hoffmans Road, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.214295","-27.848553","16746","Macadamia integrifolia","1862716","2013-08-02","2013-08-02","1643292","<UNNAMED>","Upper Ormeau Conservation Area, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.597085","-26.371577","16746","Macadamia integrifolia","1866518","2013-01-08","2013-01-08","1643289","<UNNAMED>","Ash Logging Area, Amamoor State Forest, Amamoor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.22621","-27.79463","16746","Macadamia integrifolia","1869172","2013-09-14","2013-09-14","1655158","<UNNAMED>","Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.99756389","-26.67078889","16746","Macadamia integrifolia","1869748","2017-07-25","2017-07-25","1662532","<UNNAMED>","Bruce Highway, ca. 500m N [of] Nambour Connection Road, ca. 650m NW of Big Pineapple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.62226","-26.435446","16746","Macadamia integrifolia","1870838","2013-07-05","2013-07-05","1659959","<UNNAMED>","Mitchell Creek Road, Mitchell Creek State Forest, Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1416277778","-28.1226361111","16746","Macadamia integrifolia","1873848","2018-05-28","2018-05-28","1662083","<UNNAMED>","Illinbah Road, 285m South of Tabletop Road, Illinbah, 12km South of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5895","-25.8133","16746","Macadamia integrifolia","1875258","2013-10-18","2013-10-18","1648758","<UNNAMED>","183 Willets Rd, Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.65033333","-26.97322222","16746","Macadamia integrifolia","1877470","2017-12-25","2017-12-25","1661321","<UNNAMED>","43 Terragon Road, Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.585954","-26.369045","16746","Macadamia integrifolia","1879235","2013-01-02","2013-01-02","1652939","<UNNAMED>","Amamoor Creek, Amamoor Valley adjacent and upstream from Cedar Grove camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.010695","-26.6956980556","16746","Macadamia integrifolia","1889281","2018-09-20","2018-09-20","1674437","<UNNAMED>","Adjacent to Bruce Highway, Forest Glen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7952777778","-27.3877777778","16746","Macadamia integrifolia","1889500","2019-01-29","2019-01-29","1674704","<UNNAMED>","Dawson Creek Road, Highvale, west of Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8936111111","-26.6577777778","16746","Macadamia integrifolia","1895872","2009-05-15","2009-05-15","1696069","<UNNAMED>","'The Headwaters' Nature Refuge, Dulong near Nambour, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.79222222","-27.38611111","16746","Macadamia integrifolia","1897318","2011-02-02","2011-02-02","1684834","<UNNAMED>","The Goat Track between Highvale and Mt Nebo, c. 1.0km from Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.19611111","-27.78583333","16746","Macadamia integrifolia","1898403","2008-01-16","2008-01-16","1698815","<UNNAMED>","4.6km SW of Luscombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.90581269","-26.65698902","16746","Macadamia integrifolia","1899507","2007-06-22","2007-06-22","1682525","<UNNAMED>","Dulong, Maroochy Shire, Triunia Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.225","-27.625","16746","Macadamia integrifolia","1899740","2005-06-25","2005-06-25","1687856","<UNNAMED>","Redland Shire, 10km SW Victoria Point, southern slopes Mt Cotton, upper catchment California Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.20792778","-27.94663889","16746","Macadamia integrifolia","1904023","2017-07-04","2017-07-04","1699958","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area (GIPA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.42766654","-28.18868261","16746","Macadamia integrifolia","1906525","2012-07-03","2012-07-03","1704118","<UNNAMED>","Nicholls Scrub National Park, off Brocks Road; Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.25374503","-28.068947","16746","Macadamia integrifolia","1909886","2009-03-18","2009-03-18","1683166","<UNNAMED>","Hinze Dam, Black Shoot Gorge Reach, 12km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.23888889","-27.71975","16746","Macadamia integrifolia","1910573","2003-06-30","2003-06-30","1682311","<UNNAMED>","Mt Stapylton, near Beenleigh on SW slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
