"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107197","-22.49842179","34465","Hibbertia serpyllifolia","1549918","1966-08-01","1966-08-31","1342307","<UNNAMED>","NEAR BYFIELD 22M N OF YEPPOON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.75107197","-22.91508846","34465","Hibbertia serpyllifolia","1564332","1931-09-23","1931-09-23","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010719703","-22.4984217932","34465","Hibbertia serpyllifolia","1577709","1948-01-16","1948-01-16","1358783","<UNNAMED>","Byfield Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75107197","-22.91508846","34465","Hibbertia serpyllifolia","1580694","1963-09-02","1963-09-02","1383002","<UNNAMED>","18M N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6260719703","-22.8734217932","34465","Hibbertia serpyllifolia","1665607","1995-08-05","1995-08-05","1478362","<UNNAMED>","Rockperch near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.61774053","-22.85790389","34465","Hibbertia serpyllifolia","1756112","2000-09-17","2000-09-17","1553964","<UNNAMED>","Mingga Mountain, 3km South West of Byfield township. Grid Reference: 9052-554700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.62607197","-22.85675513","34465","Hibbertia serpyllifolia","1779320","2001-01-23","2001-01-23","1516745","<UNNAMED>","Mingga Mountain, Mt Bayfield, Byfield NP, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.57777778","-22.36138889","34465","Hibbertia serpyllifolia","1855369","2016-04-18","2016-04-18","1649075","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5925","-22.82444444","34465","Hibbertia serpyllifolia","1879808","2014-02-17","2014-02-17","1650227","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus Sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5799576793","-22.3630530001","34465","Hibbertia serpyllifolia","1922820","2008-04-21","2008-04-21","1695361","<UNNAMED>","Shoalwater Bay Military Training Area, Livingstone Shire, southern peak of Mt Westall, 110km ENE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.58","-22.36333333","34465","Hibbertia serpyllifolia","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8094053","-22.94008846","34465","Hibbertia serpyllifolia","1940043","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.76326339","-22.77605028","34465","Hibbertia serpyllifolia","1981945","1996-05-13","1996-05-13","1734319","<UNNAMED>","5.3km WNW of Five Rocks, Stockyard Point 1.25000 Topo, grid ref. 702793. 9052-702793","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.59273864","-22.80675513","34465","Hibbertia serpyllifolia","2006212","1977-07-06","1977-07-06","1737474","<UNNAMED>","Shoalwater Bay Military Reserve CSIRO Isopod site ca. 2.5M N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.62607197","-22.89008846","34465","Hibbertia serpyllifolia","2063481","1975-01-06","1975-01-06","1783608","<UNNAMED>","Waterpark Creek, SF 56-9 Port Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.67607197","-22.84008846","34465","Hibbertia serpyllifolia","2063482","1970-08-01","1970-08-31","1783636","<UNNAMED>","Roadside near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.69273864","-22.82342179","34465","Hibbertia serpyllifolia","2063530","1983-10-05","1983-10-05","1783593","<UNNAMED>","Livingstone Shire, State Forest ca. 4km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9094087","-23.07342236","34465","Hibbertia serpyllifolia","2063556","1988-09-02","1988-09-02","1783594","<UNNAMED>","North Keppel Island, ca. 2km N of Monkey Point and ca. 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844053","-22.91508846","34465","Hibbertia serpyllifolia","2063606","1982-05-09","1982-05-09","1783592","<UNNAMED>","Bowenia State Forest, Upper Stony Creek area, ca. 30km NNW of Yeppon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.692738637","-22.8234217932","34465","Hibbertia serpyllifolia","2063639","1983-10-05","1983-10-05","1783580","<UNNAMED>","Livingstone Shire, State Forest, ca. 4km NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9260753619","-23.0734223615","34465","Hibbertia serpyllifolia","2109591","1987-09-03","1987-09-03","1708753","<UNNAMED>","North Keppel Island, NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
