"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1956","Burhinus grallarius","1260230","2011-01-27","2011-01-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1956","Burhinus grallarius","1260234","2011-03-01","2011-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1956","Burhinus grallarius","1260252","2011-04-02","2011-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1956","Burhinus grallarius","1260274","2012-03-09","2012-03-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1956","Burhinus grallarius","1260287","2012-04-01","2012-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1956","Burhinus grallarius","1260303","2012-05-05","2012-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1956","Burhinus grallarius","1260326","2012-06-28","2012-06-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1956","Burhinus grallarius","1260334","2012-07-10","2012-07-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1956","Burhinus grallarius","1260349","2012-08-06","2012-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1956","Burhinus grallarius","1260360","2012-09-02","2012-09-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1956","Burhinus grallarius","1260832","2011-05-05","2011-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1956","Burhinus grallarius","1260862","2011-07-11","2011-07-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1956","Burhinus grallarius","1260868","2011-08-07","2011-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1956","Burhinus grallarius","1260925","2011-09-01","2011-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1956","Burhinus grallarius","1260941","2011-10-05","2011-10-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1956","Burhinus grallarius","1260960","2011-11-01","2011-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1956","Burhinus grallarius","1261037","2012-01-21","2012-01-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1956","Burhinus grallarius","1261078","2010-10-04","2010-10-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1956","Burhinus grallarius","1346774","2013-03-13","2013-03-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1956","Burhinus grallarius","1346835","2013-06-17","2013-06-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1956","Burhinus grallarius","1346852","2013-07-23","2013-07-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1956","Burhinus grallarius","1346865","2013-08-08","2013-08-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1956","Burhinus grallarius","1346892","2013-09-11","2013-09-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1956","Burhinus grallarius","1346946","2013-11-17","2013-11-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1956","Burhinus grallarius","1346967","2013-12-08","2013-12-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1956","Burhinus grallarius","1347027","2014-03-15","2014-03-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1956","Burhinus grallarius","1347037","2014-04-05","2014-04-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1956","Burhinus grallarius","1347082","2014-05-26","2014-05-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1956","Burhinus grallarius","1347091","2014-06-15","2014-06-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1956","Burhinus grallarius","1347096","2014-07-05","2014-07-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1956","Burhinus grallarius","1347138","2014-08-08","2014-08-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1956","Burhinus grallarius","1347161","2014-09-02","2014-09-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1956","Burhinus grallarius","1347230","2014-10-18","2014-10-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1956","Burhinus grallarius","1347315","2014-12-03","2014-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1956","Burhinus grallarius","1347374","2015-05-28","2015-05-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1956","Burhinus grallarius","1347540","2012-12-13","2012-12-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1956","Burhinus grallarius","1347577","2013-01-26","2013-01-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","153.0658888888","-25.3336666666","1956","Burhinus grallarius","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"38","147.28443247","-19.78178114","1956","Burhinus grallarius","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"39","153.35522793","-27.4984014","1956","Burhinus grallarius","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"40","152.98023435","-27.53173728","1956","Burhinus grallarius","541223","1921-11-10","1921-11-10","539914","121073","Sherwood nr Brisbane","1000","7579","Alexander (1921)","3461","Department of Environment, Science and Innovation","DES"
"41","150.53861111","-23.3816666633","1956","Burhinus grallarius","938296","1955-05-18","1955-05-18","873995","203373","Rockhampton common","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2802777766","-23.8566666633","1956","Burhinus grallarius","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2302777766","-21.0649999966","1956","Burhinus grallarius","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7677777766","-16.91083333","1956","Burhinus grallarius","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4177238","-27.16506818","1956","Burhinus grallarius","539823","1981-01-01","1981-12-31","531345","119673","Moreton Island","19000","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","153.05523114","-27.29840398","1956","Burhinus grallarius","540294","1981-01-01","1981-12-31","540836","120144","Brighton (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8927342","-27.36507169","1956","Burhinus grallarius","540419","1981-01-01","1981-12-31","540729","120269","E of Samford1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9302336","-27.36507142","1956","Burhinus grallarius","540421","1981-01-01","1981-12-31","540731","120271","E of Samford2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0052324","-27.36507085","1956","Burhinus grallarius","540422","1981-01-01","1981-12-31","540732","120272","W of Nudgee2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04689842","-27.3650705","1956","Burhinus grallarius","540428","1981-01-01","1981-12-31","540738","120278","W of Nudgee1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","153.03439875","-27.38173721","1956","Burhinus grallarius","540497","1981-01-01","1981-12-31","540631","120347","N of Chermside1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","153.05106516","-27.38173707","1956","Burhinus grallarius","540499","1981-01-01","1981-12-31","540633","120349","SW of Nudgee (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.96356664","-27.39423774","1956","Burhinus grallarius","540519","1981-01-01","1981-12-31","540653","120369","W of Chermside2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","152.93162275","-27.39840462","1956","Burhinus grallarius","540528","1981-01-01","1981-12-31","540604","120378","W of Chermside4 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"55","152.94690027","-27.39840451","1956","Burhinus grallarius","540529","1981-01-01","1981-12-31","540605","120379","W of Chermside3 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","152.99273288","-27.39840418","1956","Burhinus grallarius","540530","1981-01-01","1981-12-31","540606","120380","W of Chermside1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439811","-27.39840342","1956","Burhinus grallarius","540533","1981-01-01","1981-12-31","540609","120383","S of Nudgee (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","153.03439897","-27.40673714","1956","Burhinus grallarius","540547","1981-01-01","1981-12-31","540623","120397","Chermside (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"59","152.99828867","-27.43451518","1956","Burhinus grallarius","540594","1981-01-01","1981-12-31","540554","120444","Newmarket (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","152.98023348","-27.44423754","1956","Burhinus grallarius","540647","1981-01-01","1981-12-31","540491","120497","NE of The Gap (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95106729","-27.44840445","1956","Burhinus grallarius","540670","1981-01-01","1981-12-31","540456","120520","The Gap (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","152.97606697","-27.45395977","1956","Burhinus grallarius","540691","1981-01-01","1981-12-31","540477","120541","E of The Gap (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","153.18439728","-27.48173587","1956","Burhinus grallarius","540968","1981-01-01","1981-12-31","540173","120818","E of Tingalpa (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","152.89273527","-27.48590465","1956","Burhinus grallarius","540988","1981-01-01","1981-12-31","540137","120838","NW of Brookfield (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","152.91773489","-27.48729339","1956","Burhinus grallarius","541005","1981-01-01","1981-12-31","540154","120855","NE of Brookfield (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","152.95523432","-27.49007092","1956","Burhinus grallarius","541013","1981-01-01","1981-12-31","540134","120863","Chapel Hill-Indooroopilly2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","152.93856796","-27.49423768","1956","Burhinus grallarius","541031","1981-01-01","1981-12-31","540124","120881","Chapel Hill-Indooroopilly3 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","153.01356683","-27.49701491","1956","Burhinus grallarius","541034","1981-01-01","1981-12-31","540127","120884","University of Qld, St Lucia1 (map)","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9094018","-27.49840451","1956","Burhinus grallarius","541041","1981-01-01","1981-12-31","540106","120891","Brookfield (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","153.03023324","-27.49840366","1956","Burhinus grallarius","541059","1981-01-01","1981-12-31","540095","120909","W of Coorparoo (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"71","153.09273221","-27.49840314","1956","Burhinus grallarius","541060","1981-01-01","1981-12-31","540096","120910","E of Coorparoo (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","152.97606746","-27.50257073","1956","Burhinus grallarius","541094","1981-01-01","1981-12-31","540073","120944","Chapel Hill-Indooroopilly1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","153.22606342","-27.5025689","1956","Burhinus grallarius","541099","1981-01-01","1981-12-31","540021","120949","S of Wellington Pt (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","152.92190171","-27.5109044","1956","Burhinus grallarius","541131","1981-01-01","1981-12-31","539995","120981","W of Kenmore (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","152.97190094","-27.51090407","1956","Burhinus grallarius","541134","1981-01-01","1981-12-31","539998","120984","NW of Rocklea1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","152.97884535","-27.51784844","1956","Burhinus grallarius","541169","1981-01-01","1981-12-31","539975","121019","NW of Rocklea2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","152.90384659","-27.52757114","1956","Burhinus grallarius","541201","1981-01-01","1981-12-31","539949","121051","SW of Kenmore1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","152.80107046","-27.53173842","1956","Burhinus grallarius","541208","1981-01-01","1981-12-31","539956","121058","Mt Crosby (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","152.96773454","-27.53173736","1956","Burhinus grallarius","541219","1981-01-01","1981-12-31","539910","121069","Figtree Pocket (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"80","152.90384668","-27.53729334","1956","Burhinus grallarius","541237","1981-01-01","1981-12-31","539928","121087","SW of Kenmore2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9760679","-27.54840392","1956","Burhinus grallarius","541283","1981-01-01","1981-12-31","539859","121133","NE of Darra (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"82","153.17606472","-27.56090248","1956","Burhinus grallarius","541329","1981-01-01","1981-12-31","539818","121179","Burbank (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"83","153.45106017","-27.56506735","1956","Burhinus grallarius","541348","1981-01-01","1981-12-31","539808","121198","North Stradbroke Island","19000","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","152.87329192","-27.57340458","1956","Burhinus grallarius","541377","1981-01-01","1981-12-31","539779","121227","Moggill (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"85","153.13439892","-27.58173607","1956","Burhinus grallarius","541399","1981-01-01","1981-12-31","539744","121249","N of Rochedale (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","153.05940032","-27.59840324","1956","Burhinus grallarius","541437","1981-01-01","1981-12-31","539726","121287","W of Rochedale (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.90940278","-27.60673765","1956","Burhinus grallarius","541454","1981-01-01","1981-12-31","539686","121304","N of Camira (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","153.3552289","-27.61506771","1956","Burhinus grallarius","541475","1981-01-01","1981-12-31","539650","121325","Macleay Island (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7510721","-27.62340534","1956","Burhinus grallarius","541485","1981-01-01","1981-12-31","539660","121335","Ipswich (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","153.38439551","-27.66506738","1956","Burhinus grallarius","541570","1981-01-01","1981-12-31","539579","121420","Russell Island (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"91","153.03023212","-27.3775706","1956","Burhinus grallarius","540481","1983-01-01","1983-12-31","540673","120331","Marchant Park, Chermside","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"92","152.97606701","-27.45812643","1956","Burhinus grallarius","540702","1983-01-01","1983-12-31","540429","120552","Simpson's Rd, Bardon","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","153.06773239","-27.47340339","1956","Burhinus grallarius","540899","1983-01-01","1983-12-31","540275","120749","Balmoral Park, Morningside","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"94","152.96634547","-27.5109041","1956","Burhinus grallarius","541133","1983-01-01","1983-12-31","539997","120983","Xavier College, Indooroopilly","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"95","152.83440079","-27.24423914","1956","Burhinus grallarius","540155","1985-01-01","1985-12-31","540990","120005","Kobble Creek (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","152.97606577","-27.30951568","1956","Burhinus grallarius","540303","1985-01-01","1985-12-31","540845","120153","Strathpine (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"97","152.86773424","-27.32340532","1956","Burhinus grallarius","540326","1985-01-01","1985-12-31","540810","120176","N of Samford2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","152.87328986","-27.34007191","1956","Burhinus grallarius","540369","1985-01-01","1985-12-31","540795","120219","N of Samford1 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","153.02328788","-27.39007062","1956","Burhinus grallarius","540512","1985-01-01","1985-12-31","540646","120362","Prince Charles Hospital, Chermside","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","153.00106608","-27.39840411","1956","Burhinus grallarius","540531","1985-01-01","1985-12-31","540607","120381","N of Chermside2 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9969005","-27.50395947","1956","Burhinus grallarius","541103","1985-01-01","1985-12-31","540025","120953","University of Qld, St Lucia2 (map)","450","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"102","152.98440091","-27.52757059","1956","Burhinus grallarius","541202","1985-01-01","1985-12-31","539950","121052","NW of Rocklea3 (map)","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","153.01356684","-27.4984038","1956","Burhinus grallarius","541053","1988-01-01","1988-12-31","540089","120903","St Lucia UQ campus","1000","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.02189958","-27.45257049","1956","Burhinus grallarius","540685","1989-12-01","1989-12-31","540471","120535","Victoria Park, Brisbane","900","7585","Anderson (1991)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0611","-20.5583","1956","Burhinus grallarius","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","145.9358","-21.7558","1956","Burhinus grallarius","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","144.9885","-21.5034","1956","Burhinus grallarius","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","145.0387","-21.4962","1956","Burhinus grallarius","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","150.4875","-23.2456","1956","Burhinus grallarius","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","150.5204","-23.3098","1956","Burhinus grallarius","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","149.228","-23.555","1956","Burhinus grallarius","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","150.5204","-23.3098","1956","Burhinus grallarius","1885709","2019-02-21","2019-02-21","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","150.5204093","-23.3096853","1956","Burhinus grallarius","2137929","2020-09-30","2020-09-30","1840983","INCIDENTAL","Limestone Creek Conservation Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","146.1489863","-18.6554422","1956","Burhinus grallarius","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","145.8328098","-18.8179621","1956","Burhinus grallarius","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","146.49212","-19.34469","1956","Burhinus grallarius","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","153.04272005","-26.05674019","1956","Burhinus grallarius","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"118","150.35110403","-26.88175657","1956","Burhinus grallarius","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"119","152.39274897","-28.07757372","1956","Burhinus grallarius","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"120","151.52609282","-27.6567478","1956","Burhinus grallarius","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"121","152.4677777766","-26.2316666633","1956","Burhinus grallarius","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5094444433","-27.3899999966","1956","Burhinus grallarius","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"123","146.492753207","-19.3484608868","1956","Burhinus grallarius","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"124","152.96773392","-27.46923757","1956","Burhinus grallarius","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","152.95106784","-27.5025709","1956","Burhinus grallarius","496428","1983-10-09","1983-10-09","498722","45508","Kenmore, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"126","146.36778158","-22.9651187801","1956","Burhinus grallarius","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"127","151.113586791","-27.3525775332","1956","Burhinus grallarius","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
