"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065256","-24.498419887","13409","Rhodamnia","29139","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.584391132","-25.815078083","13409","Rhodamnia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.001072802","-24.731749713","13409","Rhodamnia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.35508041","-25.8141775","13409","Rhodamnia","1602905","1988-11-15","1988-11-15","1410373","<UNNAMED>","State Forest 50, 1.5km N of Mount Urah, 9346-352445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.12831942","-25.85543095","13409","Rhodamnia","1603445","1989-01-04","1989-01-04","1456676","<UNNAMED>","State Forest 648, NW base of Boogooramunya, 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.33624946","-26.14818222","13409","Rhodamnia","1613070","1988-12-29","1988-12-29","1435243","<UNNAMED>","Oakview State Forest 220, 4.7km past barracks. Grid ref: 9345-335075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.58152805","-25.81681003","13409","Rhodamnia","1643666","1988-02-20","1988-02-20","1418844","<UNNAMED>","At base of Guyra Mountain, below Mount Bauple National Park, Maryborough 9446-579443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5925","-25.85611111","13409","Rhodamnia","1650913","1982-12-08","1982-12-08","1408995","<UNNAMED>","0.5km W of Grassy Mountain, c. 5km SSW of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.50939307","-26.19007532","13409","Rhodamnia","1671127","1993-10-07","1993-10-07","1504728","<UNNAMED>","Reinke Road, north northwest of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.94550963","-25.25591605","13409","Rhodamnia","1686942","1995-08-14","1995-08-14","1479533","<UNNAMED>","Goodnight Scrub, State Forest 169 (GPS 25 15 27 151 56 40) (site 048).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.10166667","-25.93805556","13409","Rhodamnia","1690322","1988-02-03","1988-02-03","1493609","<UNNAMED>","Headwaters of Reedy Creek (Reedy Logging Area), State Forest 67 Grongah. A.M.G reference 410050. 7130850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.58438826","-25.74840971","13409","Rhodamnia","1702741","1922-12-01","1922-12-31","1464900","<UNNAMED>","Mt Bauple, 27 miles N from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.13634049","-25.86369094","13409","Rhodamnia","1716082","1995-12-14","1995-12-14","1471853","<UNNAMED>","State Forest 67, Parish of Teebar, juste below summit of Mt Boogooramunya on W side (GPS 25 51 55 152 08 09)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6982821145","-24.194252323","13409","Rhodamnia","1718927","1996-09-05","1996-09-05","1514470","<UNNAMED>","Pine Creek, about 15.5km NE of Miriam Vale (GPS 24 11 45 151 41 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.64272159","-25.95674305","13409","Rhodamnia","1733552","1998-05-22","1998-05-22","1566181","<UNNAMED>","600m SSW of Gundiah Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.10055556","-25.42666667","13409","Rhodamnia","1745219","1995-10-27","1995-10-27","1554647","<UNNAMED>","Tawah Creek, foothills of Woowoonga Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.87718182","-25.86952702","13409","Rhodamnia","1774054","1996-09-21","1996-09-21","1558203","<UNNAMED>","'Mt Macella' property, N edge of 'Round Scrub' (GPS 25 52 16 151 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0891182667","-25.9381353799","13409","Rhodamnia","1790530","2008-03-07","2008-03-07","1626509","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.40050716","-25.89007982","13409","Rhodamnia","1817663","2008-12-22","2008-12-22","1640564","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.33467856","-26.14841229","13409","Rhodamnia","1844580","2003-04-30","2003-04-30","1619891","<UNNAMED>","Kilkivan, Oakview State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3022222222","-24.5008333333","13409","Rhodamnia","1852316","2010-07-18","2010-07-18","1585534","<UNNAMED>","Dennis Martin's property, Littlewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.30527778","-24.50194444","13409","Rhodamnia","1861089","2014-08-31","2014-08-31","1654856","<UNNAMED>","Scottney's next to Mt Robert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3033333333","-24.5011111111","13409","Rhodamnia","1869482","2017-03-20","2017-03-20","1653966","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58748103","-25.96052704","13409","Rhodamnia","1904233","2006-11-27","2006-11-27","1693334","<UNNAMED>","4km NE of Gunalda, on Kel and Lolis Small's property, N of tower on Repeater Station Road; in paddock c. 200m E of second house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5825986775","-25.7960443098","13409","Rhodamnia","1940117","1992-12-01","1992-12-31","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5843882583","-25.7484097134","13409","Rhodamnia","1952595","1927-03-01","1927-03-31","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2384167","-26.3005","13409","Rhodamnia","1978007","2018-12-29","2018-12-29","1731568","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1057222","-25.4374722","13409","Rhodamnia","2023200","2020-09-18","2020-09-18","1753083","<UNNAMED>","Woowoonga NP, walk to the summit of Mt Woowoonga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5008333","-26.1847222","13409","Rhodamnia","2024155","2021-03-10","2021-03-10","1753851","<UNNAMED>","Glastonbury.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0996944","-25.4393333","13409","Rhodamnia","2032704","2021-03-19","2021-03-19","1760741","<UNNAMED>","Woowoonga NP, near park boundary on Tawah Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5886111111","-25.8094444444","13409","Rhodamnia","2046386","2021-03-10","2021-03-10","1770764","<UNNAMED>","E of Mt Bauple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5825","-25.7958333333","13409","Rhodamnia","2055836","1994-01-24","1994-01-24","1778012","<UNNAMED>","Graphite Mine Road, Mt Bauple, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0997222222","-25.4395833333","13409","Rhodamnia","2062813","2020-06-29","2020-06-29","1783015","<UNNAMED>","Lower slopes of Mount Woowoonga, along Tawah Creek. Near summit walk car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0986944","-25.6456944","13409","Rhodamnia","2117120","2023-01-11","2023-01-11","1824315","<UNNAMED>","Mt Walsh NP, Waterfall Creek-Utopia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2078115515","-10.1762877389","13409","Rhodamnia","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
