"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.60975","-28.2721388888","1177","Ailuroedus crassirostris","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5980555555","-28.2859444444","1177","Ailuroedus crassirostris","2057989","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.48275","-28.2155833333","1177","Ailuroedus crassirostris","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3877777777","-28.0384722222","1177","Ailuroedus crassirostris","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3956388888","-28.0563611111","1177","Ailuroedus crassirostris","2058010","2020-09-14","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3956388888","-28.0563611111","1177","Ailuroedus crassirostris","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3740328444","-27.977746484","1177","Ailuroedus crassirostris","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.36375","-27.9523611111","1177","Ailuroedus crassirostris","2058035","2020-09-15","2020-10-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.443","-28.2328333333","1177","Ailuroedus crassirostris","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4324395299","-28.2194970289","1177","Ailuroedus crassirostris","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4658319958","-28.2182910192","1177","Ailuroedus crassirostris","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.75940326","-27.39423936","1177","Ailuroedus crassirostris","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.42189938","-28.19006598","1177","Ailuroedus crassirostris","503473","1983-06-02","1983-06-02","501716","55865","Nicholls Scrub, Tallebudgera","900","937","Amos (1983)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2531357973","-28.1822289925","1177","Ailuroedus crassirostris","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"14","152.1469","-26.8728","1177","Ailuroedus crassirostris","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","153.1872","-28.1988","1177","Ailuroedus crassirostris","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","153.1927367","-28.20673433","1177","Ailuroedus crassirostris","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76773631","-27.37340605","1177","Ailuroedus crassirostris","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19273691","-28.22756767","1177","Ailuroedus crassirostris","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1094444433","-26.7566666633","1177","Ailuroedus crassirostris","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","152.76773631","-27.37340605","1177","Ailuroedus crassirostris","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95106566","-27.24840486","1177","Ailuroedus crassirostris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08861111","-26.7691666633","1177","Ailuroedus crassirostris","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","152.39274897","-28.07757372","1177","Ailuroedus crassirostris","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","152.76773629","-27.3692394","1177","Ailuroedus crassirostris","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","152.37191422","-27.91090762","1177","Ailuroedus crassirostris","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","151.57191728","-26.86091612","1177","Ailuroedus crassirostris","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76773629","-27.3692394","1177","Ailuroedus crassirostris","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","153.18856769","-27.92756827","1177","Ailuroedus crassirostris","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"34","152.76773629","-27.3692394","1177","Ailuroedus crassirostris","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","152.65106485","-26.61507523","1177","Ailuroedus crassirostris","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","152.65106485","-26.61507523","1177","Ailuroedus crassirostris","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"38","152.76773629","-27.3692394","1177","Ailuroedus crassirostris","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","152.65106512","-26.64007509","1177","Ailuroedus crassirostris","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"40","153.27190222","-28.22756698","1177","Ailuroedus crassirostris","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","151.57191728","-26.86091612","1177","Ailuroedus crassirostris","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","152.76773629","-27.3692394","1177","Ailuroedus crassirostris","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"43","152.75111111","-28.24833333","1177","Ailuroedus crassirostris","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4094444433","-28.2149999966","1177","Ailuroedus crassirostris","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"45","153.00111111","-26.14833333","1177","Ailuroedus crassirostris","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10522242","-26.3900721","1177","Ailuroedus crassirostris","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"47","152.72611111","-26.8524999966","1177","Ailuroedus crassirostris","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"48","153.15357111","-28.2442347","1177","Ailuroedus crassirostris","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","153.15357111","-28.2442347","1177","Ailuroedus crassirostris","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","152.77606905","-27.31090618","1177","Ailuroedus crassirostris","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"51","151.55108404","-26.84008289","1177","Ailuroedus crassirostris","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"52","152.80245815","-27.4025723","1177","Ailuroedus crassirostris","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","151.55108404","-26.84008289","1177","Ailuroedus crassirostris","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","152.79690268","-27.40257235","1177","Ailuroedus crassirostris","488031","1983-10-09","1983-10-09","500910","41375","Boombana NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","153.20523407","-27.92756817","1177","Ailuroedus crassirostris","501898","1983-10-09","1983-10-09","503271","52983","Palm Grove, Tamborine Mt","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","151.55108413","-26.84841622","1177","Ailuroedus crassirostris","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"58","153.13857166","-28.26923476","1177","Ailuroedus crassirostris","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"59","152.86772882","-26.68174001","1177","Ailuroedus crassirostris","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5844173","-26.88174943","1177","Ailuroedus crassirostris","522466","1964-04-01","1964-04-30","522719","103732","Bunya Mts","3600","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"61","152.73657","-26.69191","1177","Ailuroedus crassirostris","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","152.38858207","-28.05257383","1177","Ailuroedus crassirostris","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","153.16773668","-28.15673457","1177","Ailuroedus crassirostris","541880","1930-04-01","1930-04-30","539262","121730","Upper Coomera nr Lamington NP","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"64","152.97190832","-28.32340277","1177","Ailuroedus crassirostris","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"65","153.16773668","-28.15673457","1177","Ailuroedus crassirostris","541881","1928-04-01","1928-04-30","539263","121731","Upper Coomera nr Lamington NP","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"66","152.88717372","-26.76507316","1177","Ailuroedus crassirostris","539675","1934-01-01","1934-01-31","531487","119525","Maleny, eastern edge Blackall Range","1800","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"67","153.10107218","-28.26090179","1177","Ailuroedus crassirostris","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5844173","-26.88174943","1177","Ailuroedus crassirostris","491019","1932-07-01","1932-07-31","493985","35910","Bunya Mountains","3600","1021","Barrett (1932)","3461","Department of Environment, Science and Innovation","DES"
"69","152.76773631","-27.37340605","1177","Ailuroedus crassirostris","488448","1973-07-15","1973-07-15","491366","40560","Southern D'Aguilar Range","9000","1063","Beruldsen (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","152.33023369","-26.34007841","1177","Ailuroedus crassirostris","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7427776666","-26.4941666633","1177","Ailuroedus crassirostris","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","152.33023369","-26.34007841","1177","Ailuroedus crassirostris","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","153.27606882","-28.22756695","1177","Ailuroedus crassirostris","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","153.34273429","-28.2150665","1177","Ailuroedus crassirostris","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","152.88022949","-26.77757321","1177","Ailuroedus crassirostris","505096","1992-02-15","1992-02-15","510081","58931","Mary Cairncross Pk nr Maleny","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","153.204648702","-28.2070982184","1177","Ailuroedus crassirostris","869971","2004-07-18","2004-07-18","812122","Site 9 Binna Burra Lyrebird Survey","Site 9 Binna Burra Lyrebird Survey","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"77","153.1893964012","-28.2084110394","1177","Ailuroedus crassirostris","869975","2004-07-18","","812126","INCIDENTAL","Lyrebird Survey Binna Burra, Lamington NP","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"78","152.35915901","-27.962528961","1177","Ailuroedus crassirostris","1881545","2018-09-21","2018-09-21","1667547","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"79","152.37518999","-27.964222021","1177","Ailuroedus crassirostris","1881569","2018-09-24","2018-09-24","1667554","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"80","152.36325298","-27.988486039","1177","Ailuroedus crassirostris","1881622","2018-09-22","2018-09-22","1667574","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"81","152.36325298","-27.988486039","1177","Ailuroedus crassirostris","1881624","2018-09-24","2018-09-24","1667574","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"82","152.36090303","-27.995804027","1177","Ailuroedus crassirostris","1881652","2018-09-22","2018-09-22","1667579","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"83","152.36170501","-27.999359965","1177","Ailuroedus crassirostris","1881663","2018-09-22","2018-09-22","1667581","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"84","152.35345596","-27.997614015","1177","Ailuroedus crassirostris","1881696","2018-09-22","2018-09-22","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"85","152.35345596","-27.997614015","1177","Ailuroedus crassirostris","1881699","2018-09-25","2018-09-25","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"86","152.36549699","-27.991872998","1177","Ailuroedus crassirostris","1881748","2018-09-22","2018-09-22","1667594","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"87","152.36399998","-27.981175007","1177","Ailuroedus crassirostris","1881775","2018-10-03","2018-10-03","1667600","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"88","152.35559301","-27.998122964","1177","Ailuroedus crassirostris","1881694","2018-09-26","2018-09-26","1667585","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"89","152.36043499","-27.992939008","1177","Ailuroedus crassirostris","1881646","2018-09-27","2018-09-27","1667577","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"90","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","540415","1998-04-26","1998-04-26","540725","120265","Ravensbourne NP","1000","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10522242","-26.3900721","1177","Ailuroedus crassirostris","493892","1988-10-01","1988-10-31","486266","32095","Noosa National Park","1800","1123","Boyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1844444433","-27.9399999966","1177","Ailuroedus crassirostris","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","152.77611111","-27.31083333","1177","Ailuroedus crassirostris","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"94","153.12611111","-25.97333333","1177","Ailuroedus crassirostris","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"95","152.57190814","-27.60257337","1177","Ailuroedus crassirostris","499808","1989-06-30","1989-06-30","505372","50090","Tallegalla","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","152.87605797","-26.26507426","1177","Ailuroedus crassirostris","494143","1991-11-20","1991-11-20","486606","31597","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","151.48856561","-24.55258697","1177","Ailuroedus crassirostris","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"98","151.49689871","-24.5234201","1177","Ailuroedus crassirostris","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"99","152.181006","-27.367233","1177","Ailuroedus crassirostris","2075127","2021-02-20","2021-02-20","1794255","INCIDENTAL","Ravensbourne National Park SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"100","153.18440113","-27.93173495","1177","Ailuroedus crassirostris","541754","1930-09-01","1930-09-30","539366","121604","Tamborine Mountain","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5799639392","-26.8728522179","1177","Ailuroedus crassirostris","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.5990555555","-28.2800833333","1177","Ailuroedus crassirostris","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.6022222222","-28.2785","1177","Ailuroedus crassirostris","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.6000257267","-28.2841892979","1177","Ailuroedus crassirostris","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.5980555555","-28.2859444444","1177","Ailuroedus crassirostris","2057991","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.5980555555","-28.2859444444","1177","Ailuroedus crassirostris","2058098","2020-11-05","2021-04-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.5639546209","-28.3124770972","1177","Ailuroedus crassirostris","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3954444444","-28.0544166666","1177","Ailuroedus crassirostris","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.3954444444","-28.0544166666","1177","Ailuroedus crassirostris","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.3592222222","-27.9599444444","1177","Ailuroedus crassirostris","2058039","2020-09-15","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.3592222222","-27.9599444444","1177","Ailuroedus crassirostris","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.4375968241","-28.2310455001","1177","Ailuroedus crassirostris","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
