"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","34204","Symplocos glabra","1523092","1969-06-12","1969-06-12","1388711","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","34204","Symplocos glabra","1529909","1962-01-01","1962-12-31","1367943","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","34204","Symplocos glabra","1537330","1964-05-01","1964-05-31","1361708","<UNNAMED>","SFR 194 Herberton C 10M S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.0901313336","34204","Symplocos glabra","1540851","1969-09-26","1969-09-26","1361417","<UNNAMED>","SFR 607, Lamb logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094406357","-17.6734632658","34204","Symplocos glabra","1540879","1968-08-13","1968-08-13","1386748","<UNNAMED>","SFR 251 Ravenshoe-Tully Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","34204","Symplocos glabra","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","34204","Symplocos glabra","1554166","1969-06-10","1969-06-10","1378859","<UNNAMED>","Mt Bellenden Ker C 0.5M SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511060636","-16.4151371778","34204","Symplocos glabra","1562188","1936-09-01","1936-09-30","1367929","<UNNAMED>","Mt Spurgeon W of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42611072","-17.34013415","34204","Symplocos glabra","1566219","1969-07-17","1969-07-17","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","34204","Symplocos glabra","1576977","1961-06-01","1961-06-30","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4761107235","-17.4734674866","34204","Symplocos glabra","1595991","1983-01-10","1983-01-10","1419593","<UNNAMED>","SFR 194 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.3401341533","34204","Symplocos glabra","1626625","1971-03-17","1971-03-17","1387194","<UNNAMED>","S.F.R. 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1734646669","34204","Symplocos glabra","1636408","1975-03-13","1975-03-13","1418762","<UNNAMED>","Robson Logging area, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094372789","-17.3901313336","34204","Symplocos glabra","1636412","1982-06-03","1982-06-03","1419594","<UNNAMED>","SFR 755 Gosschalk logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594372789","-17.2734646669","34204","Symplocos glabra","1646537","1980-01-22","1980-01-22","1448385","<UNNAMED>","SFR 310 Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2567980002","34204","Symplocos glabra","1646813","1972-11-09","1972-11-09","1424546","<UNNAMED>","Summit of Centre Peak, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0261060636","-16.2568038444","34204","Symplocos glabra","1695057","1987-12-21","1987-12-21","1464599","<UNNAMED>","SFR 144 Whypalla, Bower Bird logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.22674049","-16.43581936","34204","Symplocos glabra","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.22018667","-16.43576382","34204","Symplocos glabra","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85386545","-17.26355489","34204","Symplocos glabra","1720074","2000-12-05","2000-12-05","1555923","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8182185248","-17.3952975138","34204","Symplocos glabra","1721389","1994-10-13","1994-10-13","1562633","<UNNAMED>","'Amphitheatre' between S and NW peaks of Bartle Frere; Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85360395","-17.26402022","34204","Symplocos glabra","1723870","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.89277061","-17.27346467","34204","Symplocos glabra","1750104","1982-02-24","1982-02-24","1565616","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.80943728","-17.406798","34204","Symplocos glabra","1758470","1997-10-25","1997-10-25","1553653","<UNNAMED>","Wooroonooran National Park, summit of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.802281808","-17.3852611315","34204","Symplocos glabra","1761256","1995-07-12","1995-07-12","1562300","<UNNAMED>","100m W of summit of NW peak of Bartle Frere; Grid Ref 8063-726772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.73098763","-17.35047841","34204","Symplocos glabra","1770910","1995-03-09","1995-03-09","1526774","<UNNAMED>","Windin Creek, Wooroonooran National Park (Grid Ref 8063-650810).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0059522427","-16.2341518657","34204","Symplocos glabra","1771238","2004-06-03","2004-06-03","1573581","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 104. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85388172","-17.26513133","34204","Symplocos glabra","1780463","2000-12-05","2000-12-05","1551138","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.485","-17.74888889","34204","Symplocos glabra","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.80943728","-17.39013133","34204","Symplocos glabra","1806681","1997-03-09","1997-03-09","1619670","<UNNAMED>","Mt Bartle Frere, NW peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.84277061","-17.34013133","34204","Symplocos glabra","1816706","1969-06-21","1969-06-21","1628784","<UNNAMED>","Centre Peak, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.485","-17.74888889","34204","Symplocos glabra","1821761","2009-03-18","2009-03-18","1627519","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillin Creek and 2.9km from Misty Mountain trackhead (Ebony Road) 30m from the road on the right hand side from Charmillin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261060636","-16.1401371778","34204","Symplocos glabra","1838461","1975-10-15","1975-10-15","1611344","<UNNAMED>","VCL Noah, Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8427706123","-17.3401313336","34204","Symplocos glabra","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177706123","-17.2484646669","34204","Symplocos glabra","2033678","1969-06-10","1969-06-10","1761642","<UNNAMED>","Mt Bellenden Ker, ca 0.5 mile SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6336111111","-17.1186111111","34204","Symplocos glabra","2071943","2015-02-02","2015-02-02","1791602","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
