"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0025","-12.645","11722","Fimbristylis simplex","1523868","1974-12-09","1974-12-09","1369039","<UNNAMED>","13.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844440568","-17.0818008199","11722","Fimbristylis simplex","1530647","1931-01-24","1931-01-24","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.942788146","-13.4234942007","11722","Fimbristylis simplex","1562370","1975-09-12","1975-09-12","1392591","<UNNAMED>","71.6K NNW of Coen Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0844914413","-17.7484871624","11722","Fimbristylis simplex","1565459","1935-05-20","1935-05-20","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5011195918","-17.4984684373","11722","Fimbristylis simplex","1597356","1938-04-02","1938-04-02","1408901","<UNNAMED>","N of Chillagoe near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.585833333","-10.7825","11722","Fimbristylis simplex","1607074","1948-05-10","1948-05-10","1460188","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.85944795","-16.87347093","11722","Fimbristylis simplex","1623797","1985-04-18","1985-04-18","1425808","<UNNAMED>","Mt Mulligan 40km NW of Dimbulah ca. 0.5km upstream from dam on summit of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844501592","-17.0818026991","11722","Fimbristylis simplex","1651435","1938-04-04","1938-04-04","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8594479457","-16.9068042661","11722","Fimbristylis simplex","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3927883568","-11.8735016767","11722","Fimbristylis simplex","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.50944269","-15.65680706","11722","Fimbristylis simplex","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32611684","-18.37346375","11722","Fimbristylis simplex","1722665","1997-08-01","1997-08-01","1572694","<UNNAMED>","Mt Garnet - Wairuna road, 4.8km S of Princess Hills T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261195918","-17.8068017706","11722","Fimbristylis simplex","1724443","1997-08-05","1997-08-05","1544541","<UNNAMED>","18km from Kennedy Highway, on Road to Barwidgi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.83128815","-13.26932753","11722","Fimbristylis simplex","1763791","2000-02-23","2000-02-23","1542309","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.80307521","-17.57347427","11722","Fimbristylis simplex","1776812","1998-04-24","1998-04-24","1573276","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 30 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.83419422","-18.49986262","11722","Fimbristylis simplex","1779328","2001-03-30","2001-03-30","1539446","<UNNAMED>","Shovel Spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.61306736","-18.17818866","11722","Fimbristylis simplex","1780501","2001-03-20","2001-03-20","1564524","<UNNAMED>","Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.75865862","-17.85461026","11722","Fimbristylis simplex","1784195","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.23781724","-18.13736813","11722","Fimbristylis simplex","1787542","1998-12-15","1998-12-15","1555882","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.04555556","-19.24666667","11722","Fimbristylis simplex","1795776","2006-12-31","2006-12-31","1584960","<UNNAMED>","Near Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4325","-19.06666667","11722","Fimbristylis simplex","1815335","2008-04-05","2008-04-05","1600459","<UNNAMED>","Powerline Track, Paluma Range National Park, coastal section, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4892948074","-20.0937207296","11722","Fimbristylis simplex","1825579","2011-09-01","2011-09-01","1594771","<UNNAMED>","Myola Cattle Station, 2.5km SE of Horse Shoe Lagoon, 6.4km SW of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4849445995","-15.5019170345","11722","Fimbristylis simplex","1860746","2017-03-06","2017-03-06","1663682","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0116666667","-15.655","11722","Fimbristylis simplex","1869119","2015-03-04","2015-03-04","1646871","<UNNAMED>","Kings Plains Station, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3906402332","-17.1721575401","11722","Fimbristylis simplex","1875260","2013-02-22","2013-02-22","1653205","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6258333333","-18.2891666667","11722","Fimbristylis simplex","1894340","2016-03-26","2016-03-26","1685422","<UNNAMED>","Littleton NP, 6.5km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0069444444","-17.8283333333","11722","Fimbristylis simplex","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.65","-18.37694444","11722","Fimbristylis simplex","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.70429067","-16.53740753","11722","Fimbristylis simplex","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.18222222","-15.43666667","11722","Fimbristylis simplex","1896792","2006-06-24","2006-06-24","1703943","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.145783","-17.688583","11722","Fimbristylis simplex","1899564","2008-02-13","2008-02-13","1704036","<UNNAMED>","East of Mount Garnet. WP171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6263888889","-18.2911111111","11722","Fimbristylis simplex","1899808","2016-03-25","2016-03-25","1701602","<UNNAMED>","Littleton NP, 6.3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9222222222","-17.35","11722","Fimbristylis simplex","1900677","2008-01-11","2008-01-11","1703491","<UNNAMED>","1.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4486111111","-14.2566666667","11722","Fimbristylis simplex","1901974","2014-05-09","2014-05-09","1699787","<UNNAMED>","Cape Melville NP, Nookai Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6258333333","-18.2847222222","11722","Fimbristylis simplex","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3675","-17.95972222","11722","Fimbristylis simplex","1904487","2001-05-13","2001-05-13","1700155","<UNNAMED>","3.5km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4111111111","-18.0338888889","11722","Fimbristylis simplex","1904786","2008-03-28","2008-03-28","1693894","<UNNAMED>","37.8km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4927777778","-18.2644444444","11722","Fimbristylis simplex","1908387","2018-04-06","2018-04-06","1707179","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.77444444","-18.615","11722","Fimbristylis simplex","1912433","2005-03-06","2005-03-06","1692308","<UNNAMED>","Gravel Quarry near Wirra Wirra Siding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.18222222","-15.43583333","11722","Fimbristylis simplex","1918887","2007-05-05","2007-05-05","1698181","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.46666667","-18.23194444","11722","Fimbristylis simplex","1919173","2011-04-23","2011-04-23","1696429","<UNNAMED>","25.7km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.14177482","-13.79865261","11722","Fimbristylis simplex","1919339","2010-03-16","2010-03-16","1684038","<UNNAMED>","16.5km by road N of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8261111111","-18.2163888889","11722","Fimbristylis simplex","1919509","2011-04-02","2011-04-02","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8011111111","-15.1352777778","11722","Fimbristylis simplex","1919606","2012-04-26","2012-04-26","1698682","<UNNAMED>","Lakefield NP, Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5580555556","-18.4233333333","11722","Fimbristylis simplex","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8863888889","-15.2008333333","11722","Fimbristylis simplex","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.99361111","-15.59222222","11722","Fimbristylis simplex","1922134","2015-04-15","2015-04-15","1700715","<UNNAMED>","Kings Plains Stn, 10.3km from homestead on old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.01170436","-18.58934493","11722","Fimbristylis simplex","1923639","2010-07-21","2010-07-21","1695456","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9672222222","-15.6186111111","11722","Fimbristylis simplex","1923643","2018-03-19","2018-03-19","1689906","<UNNAMED>","Kings Plains Station, 300m past Deep Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2847586509","-17.9784806073","11722","Fimbristylis simplex","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.14119299","-17.42072881","11722","Fimbristylis simplex","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4569444","-15.6183333","11722","Fimbristylis simplex","1928938","2018-06-07","2018-06-07","1711309","<UNNAMED>","Laura Quinkan country, Leesix gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1594501183","-10.1568422297","11722","Fimbristylis simplex","1929041","1996-01-25","1996-01-25","1712077","<UNNAMED>","Badu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177773902","-17.2484674866","11722","Fimbristylis simplex","1929123","1934-04-01","1934-04-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.6594541728","-12.5234963649","11722","Fimbristylis simplex","1929792","1990-04-21","1990-04-21","1714784","<UNNAMED>","15.4K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.58448101","-18.91514303","11722","Fimbristylis simplex","1929889","1954-07-19","1954-07-19","1715624","<UNNAMED>","'Esmeralda', SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.43809198","-17.9473695","11722","Fimbristylis simplex","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177773902","-17.4151341533","11722","Fimbristylis simplex","1930332","1975-06-15","1975-06-15","1714605","<UNNAMED>","Herberton Mt to E of Caravan Park on Rd to Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.35195885","-17.37731057","11722","Fimbristylis simplex","1930387","2013-02-17","2013-02-17","1716873","<UNNAMED>","c. 20m W of transmission line track, near Baal Gammon mine, 3.4km W of Herberton, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.82610762","-15.30680858","11722","Fimbristylis simplex","1930705","1993-05-19","1993-05-19","1717225","<UNNAMED>","18.7K E of Lake Emma turnoff on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.58443728","-17.24846467","11722","Fimbristylis simplex","1931203","1959-05-02","1959-05-02","1713455","<UNNAMED>","Near CSIRO Tobacco Research Institute 3K E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.14000778","-13.81098917","11722","Fimbristylis simplex","1932172","1999-02-04","1999-02-04","1716140","<UNNAMED>","Near gravel pit on road to Coen Airport","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.13946956","-16.6670112","11722","Fimbristylis simplex","1932184","2004-04-23","2004-04-23","1715388","<UNNAMED>","South of Highbury Homestead and 42km WNW of Bulimba Homestead in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4177874887","-10.7485048774","11722","Fimbristylis simplex","1933356","1948-04-22","1948-04-22","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.6427742892","-15.2901419118","11722","Fimbristylis simplex","1933874","1993-01-24","1993-01-24","1712454","<UNNAMED>","Vicinity of Lake Emma, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.38791068","-17.16929832","11722","Fimbristylis simplex","1933956","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5186229166","-18.1487442167","11722","Fimbristylis simplex","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511325494","-20.7484624422","11722","Fimbristylis simplex","1934404","1981-07-03","1981-07-03","1713111","<UNNAMED>","Burra Range 120K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.10027778","-19.08762212","11722","Fimbristylis simplex","1934490","2004-06-26","2004-06-26","1712646","<UNNAMED>","Taravale, 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.276116785","-10.1901755631","11722","Fimbristylis simplex","1934577","1987-04-09","1987-04-09","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.48073685","-19.11768746","11722","Fimbristylis simplex","1934986","2002-04-03","2002-04-03","1716730","<UNNAMED>","Clemant State Forest, between Townsville and Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.50110098","-16.49846667","11722","Fimbristylis simplex","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4191666667","-14.9058333333","11722","Fimbristylis simplex","1945561","2014-07-30","2014-07-30","1662819","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.08449144","-17.74848716","11722","Fimbristylis simplex","1950820","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1786389","-15.4319722","11722","Fimbristylis simplex","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2283333","-17.4925","11722","Fimbristylis simplex","2034153","2020-05-07","2020-05-07","1762010","<UNNAMED>","Junction of Top Nettle and Coolgara Rds, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2288889","-17.4936111","11722","Fimbristylis simplex","2048723","2021-02-07","2021-02-07","1772560","<UNNAMED>","1.9km along Coogara Rd from Mt Misery Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3374811","-17.0210889","11722","Fimbristylis simplex","2049047","1962-04-20","1962-04-20","1772796","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4038888889","-17.9411111111","11722","Fimbristylis simplex","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.7941666667","-17.8047222222","11722","Fimbristylis simplex","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.45","-15.6","11722","Fimbristylis simplex","2078498","1986-05-31","1986-05-31","1796035","<UNNAMED>","Lakefield, Laura floodway, 20-100m N along road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2669444","-19.9355556","11722","Fimbristylis simplex","2096474","1935-04-10","1935-04-10","1810634","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3194444","-18.4897222","11722","Fimbristylis simplex","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.4844444444","-15.5016666667","11722","Fimbristylis simplex","2101129","1770-04-19","2023-02-23","1814676","<UNNAMED>","Conglomerate Creek, upstream of Deighton Road, 8km NE of Laura. Quinkan Bush Blitz Survey Site 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.9262838889","-12.3512969444","11722","Fimbristylis simplex","2118180","2022-05-09","2022-05-09","1825219","<UNNAMED>","Along upper tributary of Eurum Ck. Access via track off Mapoon Rd to Eurum Ck, E and opposite to turnoff to Ely dam. On low terrace beside Eurum Ck, 300m N of crossing. On Alcan mining lease, ca 28km S of Mapoon and 31km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0533333333","-19.0755555556","11722","Fimbristylis simplex","2137517","2004-05-17","2004-05-17","1840583","<UNNAMED>","Deception Creek, Mt. Zero property, ca. 95km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
