"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10843","Sesbania campylocarpa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.3128611111","-25.168","10843","Sesbania campylocarpa","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844901262","-20.9151361532","10843","Sesbania campylocarpa","1521506","1770-04-19","2000-11-07","1385761","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4178264194","-22.9151264074","10843","Sesbania campylocarpa","1521507","1956-09-09","1956-09-09","1372315","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511635576","-23.4151257889","10843","Sesbania campylocarpa","1550039","1927-03-01","1927-03-31","1346226","<UNNAMED>","LONGREACH DISTRICT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593943145","-27.4400693506","10843","Sesbania campylocarpa","1557560","1965-01-11","1965-01-11","1386885","<UNNAMED>","Hamilton; Site of dismantled shed adjacent to UNGRA wool store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5844852227","-20.7484685091","10843","Sesbania campylocarpa","1562701","1974-05-08","1974-05-08","1343668","<UNNAMED>","25KM E OF RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511462789","-20.9151340271","10843","Sesbania campylocarpa","1575419","1949-04-01","1949-04-30","1397029","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.44283022","-23.49012579","10843","Sesbania campylocarpa","1591521","1987-04-12","1987-04-12","1460932","<UNNAMED>","20km E of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.41781295","-20.91513403","10843","Sesbania campylocarpa","1611637","1974-07-01","1974-07-01","1440371","<UNNAMED>","16 miles E of Hughendon on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3928302243","-23.3567924555","10843","Sesbania campylocarpa","1621018","1988-05-03","1988-05-03","1405412","<UNNAMED>","19km N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7595051133","-20.673477716","10843","Sesbania campylocarpa","1650397","1984-05-25","1984-05-25","1437683","<UNNAMED>","JULIA CREEK TOORAK RESEARCH STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5844938284","-20.7484723888","10843","Sesbania campylocarpa","1657062","1984-06-11","1984-06-11","1442145","<UNNAMED>","42KM E OF ALICK CK JULIA CREEK-RICHMOND RD CORELLA & BOUNDARY CKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2428159329","-21.1401315882","10843","Sesbania campylocarpa","1671983","1956-05-11","1956-05-11","1480942","<UNNAMED>","20M S HUGHENDEN ON MUTTABURRA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178129456","-20.9151340271","10843","Sesbania campylocarpa","1694933","1931-10-04","1931-10-04","1499645","<UNNAMED>","JARDINE VALLEY NEAR HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1428774034","-24.1901470211","10843","Sesbania campylocarpa","1699944","1770-04-19","1995-04-01","1491359","<UNNAMED>","About 6km SE of Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2205937106","-21.0820760326","10843","Sesbania campylocarpa","1715290","1995-05-14","1995-05-14","1486556","<UNNAMED>","29km from Hughenden on Muttaburra road (GPS 21 05 01 144 13 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3322788196","-23.5115143561","10843","Sesbania campylocarpa","1721699","1998-03-23","1998-03-23","1547109","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 47 144 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5011902708","-21.4984819312","10843","Sesbania campylocarpa","1727614","1997-03-14","1997-03-14","1578442","<UNNAMED>","Location not known.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.891707445","-20.9559685091","10843","Sesbania campylocarpa","1729673","2000-03-28","2000-03-28","1526516","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1020005739","-22.3854104908","10843","Sesbania campylocarpa","1739637","1999-06-12","1999-06-12","1548685","<UNNAMED>","Jessamine Creek 8km from Winton towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.917821845","-21.0817997597","10843","Sesbania campylocarpa","1741258","1990-09-09","1990-09-09","1548283","<UNNAMED>","35km S of Hughenden on the road to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2514413354","-23.4490146778","10843","Sesbania campylocarpa","1784789","2004-05-14","2004-05-14","1564032","<UNNAMED>","End of Falcon St, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.75955356","-20.87952529","10843","Sesbania campylocarpa","1802446","2000-03-29","2000-03-29","1589083","<UNNAMED>","Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3069799257","-22.9534535743","10843","Sesbania campylocarpa","1804821","2009-05-20","2009-05-20","1603494","<UNNAMED>","7.8km from Aramac towards Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8926659444","-20.9551333931","10843","Sesbania campylocarpa","1853926","2000-03-28","2000-03-28","1635474","<UNNAMED>","'Cannonball' property, southern side of Walker Creek, on higher ground (not in channel country).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.94694065","-24.04638853","10843","Sesbania campylocarpa","1898553","2006-04-16","2006-04-16","1690305","<UNNAMED>","Seven Mile Waterhole, Sandringham, c. 90km W of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1780555556","-19.9913888889","10843","Sesbania campylocarpa","1904191","2012-03-03","2012-03-03","1690676","<UNNAMED>","Camooweal Caves NP, Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1933333333","-20.0513888889","10843","Sesbania campylocarpa","1920280","2010-03-30","2010-03-30","1690521","<UNNAMED>","3.8km south of Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5016666667","-18.8477777778","10843","Sesbania campylocarpa","1920733","2014-04-20","2014-04-20","1681290","<UNNAMED>","21.7km by road from Agate Creek Campground towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4197222222","-21.9205555556","10843","Sesbania campylocarpa","2046449","2021-06-29","2021-06-29","1770677","<UNNAMED>","82km N of Muttaburra, on Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2138889","-20.9297222","10843","Sesbania campylocarpa","2123016","2023-04-03","2023-04-03","1828024","<UNNAMED>","7.3km along Hughenden - Muttaburra Rd from Flinders Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9330556","-20.8633333","10843","Sesbania campylocarpa","2124681","2023-04-04","2023-04-04","1829588","<UNNAMED>","83.7km E of Shell Service Station, Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2138889","-20.9297222","10843","Sesbania campylocarpa","2124720","2023-04-03","2023-04-03","1829560","<UNNAMED>","7.3km along Muttaburra Rd from junction with Flinders Highway at Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2625","-19.8502778","10843","Sesbania campylocarpa","2124956","2023-04-02","2023-04-02","1829913","<UNNAMED>","Lakes Station, 8.8km S of northern boundary on Kennedy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
