"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.58445341","-22.24844471","36304","Hypertelis cerviana","1512986","1964-07-28","1964-07-28","1393479","<UNNAMED>","7M SSE of 'Bygana' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.50115926","-26.49844076","36304","Hypertelis cerviana","1529420","1935-12-01","1935-12-01","1358340","<UNNAMED>","SW of Charleville, alongside railway line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25116093","-26.41511005","36304","Hypertelis cerviana","1546738","1907-04-29","1907-04-29","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75118614","-28.0817829","36304","Hypertelis cerviana","1569194","1952-04-23","1952-04-23","1359042","<UNNAMED>","50 Miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.58449696","-27.41510836","36304","Hypertelis cerviana","1570716","1947-03-01","1947-03-31","1376720","<UNNAMED>","Elmina Station, E of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0095366","-26.80680309","36304","Hypertelis cerviana","1572223","1971-05-07","1971-05-07","1345952","<UNNAMED>","WARLUS I, Site 154. 29.5km Sw of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","36304","Hypertelis cerviana","1583847","1949-06-11","1949-06-11","1378690","<UNNAMED>","Currawilla, C. 100M W of Windorah. 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25116093","-26.41511005","36304","Hypertelis cerviana","1593603","1936-04-04","1936-04-04","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25947961","-20.80680069","36304","Hypertelis cerviana","1596577","1990-05-24","1990-05-24","1450758","<UNNAMED>","7km NE of Hughenden, on road to The Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25949689","-23.45679246","36304","Hypertelis cerviana","1599295","1988-01-24","1988-01-24","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5262104","-22.85683467","36304","Hypertelis cerviana","1627614","1978-09-14","1978-09-14","1433751","<UNNAMED>","WARLUS VI, Site H97. 18km WSW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08450057","-22.41513271","36304","Hypertelis cerviana","1654705","1934-06-30","1934-06-30","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25949689","-23.44012579","36304","Hypertelis cerviana","1660783","1996-09-13","1996-09-13","1475590","<UNNAMED>","Longreach Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.74886607","-21.90164933","36304","Hypertelis cerviana","1662371","1993-12-15","1993-12-15","1498285","<UNNAMED>","Dipperu National Park, site 2, off north boundary road, grid ref. 8654-805768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.00942558","-21.45677273","36304","Hypertelis cerviana","1723103","1998-01-28","1998-01-28","1529211","<UNNAMED>","8km east of Lancewood Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2037060626","-28.0970741439","36304","Hypertelis cerviana","1729503","2003-04-29","2003-04-29","1552299","<UNNAMED>","Day use/shelter shed site Lake Bindegolly Bridge 40km E of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7066801047","-19.8408695962","36304","Hypertelis cerviana","1754606","2004-07-02","2004-07-02","1572299","<UNNAMED>","About 700m due SE of Molongle Ck landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.34423967","-28.89918597","36304","Hypertelis cerviana","1812232","2010-01-14","2010-01-14","1584417","<UNNAMED>","Bilby Fence, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.45734354","-23.72128337","36304","Hypertelis cerviana","1834009","2007-03-24","2007-03-24","1605884","<UNNAMED>","Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.03694991","-27.76076418","36304","Hypertelis cerviana","1856318","2013-05-11","2013-05-11","1648818","<UNNAMED>","Nappamerrie Station, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.42768735","-24.77842782","36304","Hypertelis cerviana","1857937","2012-08-24","2012-08-24","1660815","<UNNAMED>","7.4km E of Pampra Hill, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.68953616","-25.169987","36304","Hypertelis cerviana","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0844901262","-20.7484694865","36304","Hypertelis cerviana","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.89527778","-21.63666667","36304","Hypertelis cerviana","1894437","2012-10-19","2012-10-19","1705269","<UNNAMED>","Nairana NP, near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.3600654378","-24.6988539177","36304","Hypertelis cerviana","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.19111111","-24.11675","36304","Hypertelis cerviana","1904502","2008-01-04","2008-01-04","1698332","<UNNAMED>","'Noonbah' Station, in Bore Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4713889","-23.75722222","36304","Hypertelis cerviana","1905898","2010-06-19","2010-06-19","1700344","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.40666667","-21.99833333","36304","Hypertelis cerviana","1908168","2006-05-04","2006-05-04","1704442","<UNNAMED>","Corinda station, 10km NE of Corinda homestead (DEU site 616).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.425","-22.78583333","36304","Hypertelis cerviana","1909556","2006-05-10","2006-05-10","1682379","<UNNAMED>","Myross Station, 27.4km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0928302243","-23.2567924555","36304","Hypertelis cerviana","1932926","1952-08-01","1952-08-31","1714091","<UNNAMED>","16 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6700306683","-21.1551281924","36304","Hypertelis cerviana","1937878","2004-03-27","2004-03-27","1707785","<UNNAMED>","7km WNW of Ashton HS, 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178481561","-27.581782584","36304","Hypertelis cerviana","1939706","1947-03-01","1947-03-31","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4925","-23.8786111111","36304","Hypertelis cerviana","1952402","2010-06-25","2010-06-25","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4166666667","-19.5833333333","36304","Hypertelis cerviana","2054170","1770-04-19","2000-11-07","1776474","<UNNAMED>","Lower Burdekin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.602","-28.0194444","36304","Hypertelis cerviana","2056566","2020-09-24","2020-09-24","1778100","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0786111","-25.7488889","36304","Hypertelis cerviana","2078785","2016-08-04","2016-08-04","1796278","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 29km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
