"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9149167","-26.7654167","27385","Gossia fragrantissima","2059083","2021-12-08","2021-12-08","1780044","<UNNAMED>","Mooloolah, private property off Jillian Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.42829208","-28.18840053","27385","Gossia fragrantissima","1666012","1993-11-17","1993-11-17","1516486","<UNNAMED>","Brocks Road near Nicholls Scrub Currumbin Valley (GPS 28 11 24 153 25 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.34273653","-28.20673386","27385","Gossia fragrantissima","1719449","1996-07-29","1996-07-29","1497842","<UNNAMED>","Trees Road and Ducats Road, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.42606986","-28.1900672","27385","Gossia fragrantissima","1645109","1980-10-11","1980-10-11","1420619","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.42606986","-28.1900672","27385","Gossia fragrantissima","1656653","1982-11-14","1982-11-14","1450458","<UNNAMED>","Nicholl's Rainforest Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.92606433","-26.75674101","27385","Gossia fragrantissima","1736061","2002-10-01","2002-10-31","1551752","<UNNAMED>","Jillian Road, Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4277777778","-28.1883333333","27385","Gossia fragrantissima","1971469","2011-02-16","2011-02-16","1728373","<UNNAMED>","Nicoll Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.42606986","-28.1900672","27385","Gossia fragrantissima","1971488","1993-05-07","1993-05-07","1728313","<UNNAMED>","Nicoll's Scrub, top end Brock's Road off Tomewin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.428009928","-28.188121265","27385","Gossia fragrantissima","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.40584772","-28.18176219","27385","Gossia fragrantissima","1775948","2003-09-16","2003-09-16","1545464","<UNNAMED>","Subdivision 611 Trees Road, Tallebudgera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4277777778","-28.1883333333","27385","Gossia fragrantissima","1971545","1980-09-21","1980-09-21","1728336","<UNNAMED>","Currumbin Creek [=Nicoll Scrub National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4281944","-28.1895278","27385","Gossia fragrantissima","2059051","2022-01-18","2022-01-18","1779885","<UNNAMED>","Nicholls Scrub National Park, Currumbin Valley, down off Brocks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.42606986","-28.1900672","27385","Gossia fragrantissima","1616155","1981-03-30","1981-03-30","1443649","<UNNAMED>","Currumbin Valley Nicholls property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.40225","-28.1862778","27385","Gossia fragrantissima","1978605","2018-11-07","2018-11-07","1732331","<UNNAMED>","Currumbin Valley, road reserve adjacent to 661 Trees Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4054444","-28.1814722","27385","Gossia fragrantissima","2059231","2022-01-19","2022-01-19","1780090","<UNNAMED>","Tallebudgera Valley, Trees Rd, in road reserve adjacent to access for Ocean Views properties.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
