"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.163667","-18.839372","11574","Acacia armitii","2117152","2023-05-06","2023-05-06","1824331","<UNNAMED>","North Head Station, 57km SW of Forsayth in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2261122718","-15.1734776681","11574","Acacia armitii","1636841","1983-08-18","1983-08-18","1417727","<UNNAMED>","25km W of Lakefield Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.31449463","-20.75925416","11574","Acacia armitii","1836957","2011-06-03","2011-06-03","1607552","<UNNAMED>","31.5km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6969495142","-21.4684442828","11574","Acacia armitii","1791520","2003-07-23","2003-07-23","1602405","<UNNAMED>","Blackwood National Park, 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.08449144","-17.74848716","11574","Acacia armitii","1583443","1943-08-13","1943-08-13","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3460972222","-20.7541722222","11574","Acacia armitii","2008138","2020-11-05","2020-11-05","1739054","<UNNAMED>","27km SW of Pentland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4427789385","-15.0901443348","11574","Acacia armitii","1762600","1992-05-25","1992-05-25","1548261","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.31583333","-20.75888889","11574","Acacia armitii","1652907","1988-08-13","1988-08-13","1439653","<UNNAMED>","Dead Horse Creek, on old Pentland-Torrens Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.52138889","-18.88694444","11574","Acacia armitii","1897622","2010-09-20","2010-09-20","1682111","<UNNAMED>","Yappa River, c. 85.5km S of Gulf Development Road Junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.745","-18.6072222222","11574","Acacia armitii","1895543","2004-04-29","2004-04-29","1680654","<UNNAMED>","18.2km from Forsayth to Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.74280533","-18.6901404","11574","Acacia armitii","1586324","1979-08-12","1979-08-12","1432730","<UNNAMED>","ca. 10km S of the Einasleigh-Forsayth road on track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7016076224","-18.9054235053","11574","Acacia armitii","1751365","2001-08-17","2001-08-17","1572367","<UNNAMED>","Sandy Creek crossing on Esmeralda to Glenora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.726138664","-18.6568070666","11574","Acacia armitii","1775698","1997-08-07","1997-08-07","1539246","<UNNAMED>","9km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.05945104","-13.3568251","11574","Acacia armitii","1697296","1993-06-23","1993-06-23","1502916","<UNNAMED>","19km from the Peninsula Developmental Road on a track to Wolverton via the Cook tin mine. Cape York mapping site 816 (ROK 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.74416667","-18.60694444","11574","Acacia armitii","1911259","2004-06-12","2004-06-12","1681482","<UNNAMED>","Newcastle Range, Einasleigh-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0427847101","-13.3568247678","11574","Acacia armitii","1733063","1993-04-21","1993-04-21","1548260","<UNNAMED>","C. 17km ESE of Wolverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7342008417","-18.2387555719","11574","Acacia armitii","1786700","1998-07-03","1998-07-03","1570893","<UNNAMED>","Spring Creek, between Croydon and Georgetown (GPS 18 14 25 142 43 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
