"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.584509428","-21.4151419705","12610","Corchorus pascuorum","1522514","1937-02-10","1937-02-10","1384011","<UNNAMED>","Between McKinlay & Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845347709","-19.5818375626","12610","Corchorus pascuorum","1522515","1966-05-30","1966-05-30","1339784","<UNNAMED>","25M NNW of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1261567929","-20.7568028198","12610","Corchorus pascuorum","1526796","1973-04-11","1973-04-11","1376605","<UNNAMED>","3K SW of Richmond, in DPI experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","12610","Corchorus pascuorum","1529319","1958-06-01","1958-06-30","1389595","<UNNAMED>","Toorak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4178293374","-20.2484760985","12610","Corchorus pascuorum","1529320","1964-03-15","1964-03-15","1384012","<UNNAMED>","60M NW of Maxwelton 'Sutherland'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.05954407","-24.2734803544","12610","Corchorus pascuorum","1540645","1977-05-09","1977-05-09","1396722","<UNNAMED>","20K SW of Davenport Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178293374","-20.2484760985","12610","Corchorus pascuorum","1550937","1966-01-26","1966-01-26","1393455","<UNNAMED>","'Sutherland' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.08450728","-21.91513856","12610","Corchorus pascuorum","1561626","1958-06-05","1958-06-05","1363045","<UNNAMED>","Dagsworth near Kynum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.509506159","-22.340134791","12610","Corchorus pascuorum","1587177","1935-11-28","1935-11-28","1433266","<UNNAMED>","Elderslie W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1094961812","-21.9067996665","12610","Corchorus pascuorum","1588113","1986-02-26","1986-02-26","1453192","<UNNAMED>","Wyora Station 80K N of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7511518894","-20.7484685091","12610","Corchorus pascuorum","1590256","1947-06-19","1947-06-19","1434915","<UNNAMED>","38M W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0094901262","-20.7401361532","12610","Corchorus pascuorum","1591104","1990-05-16","1990-05-16","1460526","<UNNAMED>","Site No. 6720, 15.2km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7511728257","-22.2484681243","12610","Corchorus pascuorum","1599297","1988-03-01","1988-03-31","1430120","<UNNAMED>","30K NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.084493035","-21.081801327","12610","Corchorus pascuorum","1604305","1936-06-08","1936-06-08","1447313","<UNNAMED>","Essex Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5095038647","-18.7568214778","12610","Corchorus pascuorum","1665625","1995-05-09","1995-05-09","1495451","<UNNAMED>","Approx 53km NNE of Burke and Wills Roadhouse along Burke Developmental Road (approx 140km SSW of Normanton along Burke Developmental Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.9428500852","-20.6401487916","12610","Corchorus pascuorum","1670101","1994-04-19","1994-04-19","1482063","<UNNAMED>","Undina turnoff, 48km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6761518894","-20.6068018424","12610","Corchorus pascuorum","1679756","1995-05-05","1995-05-05","1467971","<UNNAMED>","Approx 6km S of Walkcege Homestead (approx 58km NE of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8928394924","-22.3568014576","12610","Corchorus pascuorum","1688433","1990-05-29","1990-05-29","1486355","<UNNAMED>","15km W of Winton, on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.6595494402","-24.8901516315","12610","Corchorus pascuorum","1702771","1979-01-14","1979-01-14","1495338","<UNNAMED>","Floodplains of Diamantina River 13K SE of 'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1595388","-23.8068132968","12610","Corchorus pascuorum","1719209","1995-02-10","1995-02-10","1470879","<UNNAMED>","Coory creek paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.1076499111","-23.6816744079","12610","Corchorus pascuorum","1726115","1997-07-28","1997-07-28","1562400","<UNNAMED>","Hunters Gap, Diamantina National Park, approx. 150km SE of Boulia (GPS 23 40 59.5 141 06 23.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0316811225","-20.1481511274","12610","Corchorus pascuorum","1784255","2000-05-30","2000-05-30","1543810","<UNNAMED>","Rocklands, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0920388","-23.6876466302","12610","Corchorus pascuorum","1786515","1997-04-24","1997-04-24","1565085","<UNNAMED>","Diamantina National Park, track to Hunters Gorge (GPS 23 41 21 141 05 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.51592283","-22.28469035","12610","Corchorus pascuorum","1794142","2005-08-28","2005-08-28","1591646","<UNNAMED>","C. 50km W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.80908949","-22.33319035","12610","Corchorus pascuorum","1799227","2007-06-20","2007-06-20","1638107","<UNNAMED>","27km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.78145387","-21.01708641","12610","Corchorus pascuorum","1835740","2003-05-22","2003-05-22","1637090","<UNNAMED>","Toorak Grazing Trial, 10% Utilisation Paddock. Biodiversity Site T10E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.6963888889","-20.3744444444","12610","Corchorus pascuorum","1841250","2009-03-31","2009-03-31","1629438","<UNNAMED>","Alva Downs, N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.20197961","-20.8579118","12610","Corchorus pascuorum","1848996","2006-04-23","2006-04-23","1613308","<UNNAMED>","1.5km E of Hughenden towards Pentland, on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.89340498","-18.00680802","12610","Corchorus pascuorum","1851670","2006-02-22","2006-02-22","1613609","<UNNAMED>","C. 55km S of Normanton on the Burke Development road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.50605556","-20.95458333","12610","Corchorus pascuorum","1891181","2016-05-07","2016-05-07","1675619","<UNNAMED>","75km W of Hughenden on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.6435163667","-24.8236044533","12610","Corchorus pascuorum","1906742","2007-05-11","2007-05-11","1692740","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0756090723","-21.1323614396","12610","Corchorus pascuorum","1913730","2005-02-05","2005-02-05","1685209","<UNNAMED>","On the Urandangie Road, c. 30km SE of Lake Nash.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.8076487989","-24.2125811202","12610","Corchorus pascuorum","1922662","2005-06-10","2005-06-10","1683351","<UNNAMED>","Astrebla Downs National Park, c. 130km from Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.75811256","-21.57513597","12610","Corchorus pascuorum","1936419","1999-05-31","1999-05-31","1718518","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.25114628","-20.91513403","12610","Corchorus pascuorum","1952917","1933-05-11","1933-05-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.0845134719","-19.4151565314","12610","Corchorus pascuorum","1955744","1770-04-19","2000-11-07","1709849","<UNNAMED>","Kamilaroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.3679","-23.51683","12610","Corchorus pascuorum","1965506","2018-05-09","2018-05-09","1723003","<UNNAMED>","DPI grazing exclosure, Brighton Downs, 3km W of main road along Diamantina National Park boundary fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.1569444444","-20.1005555556","12610","Corchorus pascuorum","2007607","1990-07-18","1990-07-18","1738674","<UNNAMED>","Gilliat River, Burke and Wills Roadhouse-Julia Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1333790151","-20.7154139309","12610","Corchorus pascuorum","2009670","1998-06-30","1998-06-30","1740506","<UNNAMED>","1.8km from Richmond post office, on Croydon road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
