"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6934166666","-28.4263055555","19169","Vanessa kershawi","1418653","2016-10-20","2016-10-20","1256762","Durikai misc 29","South-eastern corner, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6962654666","-28.2881382357","19169","Vanessa kershawi","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.7246666972","-28.3160068941","19169","Vanessa kershawi","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.6044215803","-27.5594290299","19169","Vanessa kershawi","2127787","2023-11-05","2023-11-06","1832405","INCIDENTAL","Waar Waar State Forest, Cecil Plains to Moonie Road, SEQ.","150","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.23529","-26.22705","19169","Vanessa kershawi","1351632","2015-11-20","2015-11-20","1208425","INCIDENTAL","Quandong State Forest (SF68), via Barakula SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"5","152.75939704","-26.673407592","19169","Vanessa kershawi","2166017","1992-10-05","1992-10-05","1857516","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.659411951","-28.173405055","19169","Vanessa kershawi","2158868","1993-10-22","1993-10-24","1852970","<UNNAMED>","Maroon Dam and shores near Maroon Outdoor Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.026062913","-27.056738287","19169","Vanessa kershawi","2166035","1982-10-01","1982-10-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1621913458","-27.3600641663","19169","Vanessa kershawi","1928010","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.652","-26.5019","19169","Vanessa kershawi","1242057","2005-03-25","2005-03-28","1121083","INCIDENTAL","Barrakula Stata Forest","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"10","153.076065744","-27.490069959","19169","Vanessa kershawi","2149366","1992-09-05","1992-09-07","1846798","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9219225346","-28.8339589774","19169","Vanessa kershawi","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.94272715","-26.623406174","19169","Vanessa kershawi","2151843","1992-09-01","1992-09-21","1848244","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.626077534","-27.990072187","19169","Vanessa kershawi","2151959","1992-10-20","1992-10-21","1848336","<UNNAMED>","N of campsite, Mt French","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.94272715","-26.623406174","19169","Vanessa kershawi","2153810","1993-10-01","1993-10-31","1849480","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.026066391","-27.473403743","19169","Vanessa kershawi","2163236","1992-09-29","1992-09-29","1855911","<UNNAMED>","City Botanic Gardens","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.989783","-28.234948","19169","Vanessa kershawi","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.976059974","-26.623405922","19169","Vanessa kershawi","2163739","1993-12-27","1993-12-27","1856148","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.159397178","-27.423402798","19169","Vanessa kershawi","2165066","1992-09-13","1992-09-13","1856862","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.30939627","-27.606734791","19169","Vanessa kershawi","2144811","1992-08-15","1992-08-16","1843742","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.026063061","-27.073404907","19169","Vanessa kershawi","2148259","1983-11-01","1983-11-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.75939807","-26.790074107","19169","Vanessa kershawi","2167722","1993-04-28","1993-04-29","1858698","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.026063061","-27.073404907","19169","Vanessa kershawi","2148241","1982-02-01","1982-02-28","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0927237","-26.50673864","19169","Vanessa kershawi","2164959","1993-10-26","1993-10-26","1856791","<UNNAMED>","Peregian Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.279174","-26.897018","19169","Vanessa kershawi","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5974637437","-26.8806298525","19169","Vanessa kershawi","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0191303322","-27.5531258231","19169","Vanessa kershawi","573597","1992-08-12","1992-08-12","555522","INCIDENTAL","Withcott, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.026063061","-27.073404907","19169","Vanessa kershawi","2148256","1983-08-01","1983-08-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.909419361","-27.556745233","19169","Vanessa kershawi","2162092","1993-11-01","1993-12-28","1855016","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.614915","-27.383297","19169","Vanessa kershawi","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.9398888888","-24.3566388888","19169","Vanessa kershawi","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"31","152.909402324","-27.556737711","19169","Vanessa kershawi","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.942751993","-27.540078327","19169","Vanessa kershawi","2148365","1993-11-01","1994-02-28","1846101","<UNNAMED>","Qld Wheat Research Inst. and green corridor along Black Gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.985299","-27.590386","19169","Vanessa kershawi","1416368","2016-11-19","2016-11-19","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.61808","-27.385564","19169","Vanessa kershawi","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.026066391","-27.473403743","19169","Vanessa kershawi","2163239","1992-09-28","1992-09-28","1855912","<UNNAMED>","Brisbane City Botanic Gardens.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.00963","-27.65489","19169","Vanessa kershawi","1293883","2013-12-08","","1161468","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.970464342","-27.473508857","19169","Vanessa kershawi","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.342745068","-27.55674183","19169","Vanessa kershawi","2158810","1993-03-01","1993-03-31","1852943","<UNNAMED>","University of Qld - Gatton campus","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.026062913","-27.056738287","19169","Vanessa kershawi","2166026","1982-01-01","1982-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.974013","-27.58102","19169","Vanessa kershawi","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.926085595","-27.54007847","19169","Vanessa kershawi","2143094","1993-09-01","1993-11-30","1842584","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.09272254","-26.390072277","19169","Vanessa kershawi","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.093496","-27.343438","19169","Vanessa kershawi","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.6908333333","-27.24375","19169","Vanessa kershawi","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","152.959393566","-26.623406048","19169","Vanessa kershawi","2150280","1993-11-13","1993-11-13","1847163","<UNNAMED>","Petrie Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.974013","-27.58102","19169","Vanessa kershawi","1928316","2005-10-11","2005-10-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9328","-27.65094","19169","Vanessa kershawi","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.97415","-27.61917","19169","Vanessa kershawi","1351286","2014-08-05","","1207787","INCIDENTAL","Hell Hole Gully Track, Glen Lomond Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.976067338","-27.490070768","19169","Vanessa kershawi","2149589","1992-11-01","1992-12-31","1846878","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.626077534","-27.990072187","19169","Vanessa kershawi","2166140","1992-10-20","1992-10-21","1857606","<UNNAMED>","Near camp ground, Mt French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.883644","-24.41582898","19169","Vanessa kershawi","1493909","2018-05-01","2018-05-01","1325927","INCIDENTAL","Razorback Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.026063061","-27.073404907","19169","Vanessa kershawi","2148213","1982-01-01","1993-08-01","1845987","<UNNAMED>","St. Michael's and Old Toorbul Point Area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.926060567","-26.606739646","19169","Vanessa kershawi","2164737","1993-12-01","1993-12-01","1856667","<UNNAMED>","VICINITY OF IMAGE FLAT & PERRY ROADS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.9386111111","-27.1627777777","19169","Vanessa kershawi","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.059400513","-27.623403187","19169","Vanessa kershawi","2163281","1992-08-01","1992-08-31","1855928","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","144.492333","-28.839594","19169","Vanessa kershawi","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.9627351971","-25.8952354992","19169","Vanessa kershawi","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"58","152.992724499","-26.440073024","19169","Vanessa kershawi","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.076059173","-26.723405032","19169","Vanessa kershawi","2160373","1993-11-04","1993-11-04","1853921","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.633234","-27.6652","19169","Vanessa kershawi","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.092731683","-27.440069925","19169","Vanessa kershawi","2156604","1992-08-29","1992-08-29","1851445","<UNNAMED>","End of MacArthur Avenue, Eagle Farm.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.059400513","-27.623403187","19169","Vanessa kershawi","2163282","1992-09-01","1992-09-30","1855928","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.042732169","-27.406737071","19169","Vanessa kershawi","2167475","1992-08-01","1992-08-31","1858540","<UNNAMED>","60 Lydia St, Kalinga.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0613","-27.0408","19169","Vanessa kershawi","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0927237","-26.50673864","19169","Vanessa kershawi","2147620","1993-01-22","1993-01-22","1845529","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.30939627","-27.606734791","19169","Vanessa kershawi","2162316","1992-09-01","1993-07-31","1855200","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.07606689","-27.62340306","19169","Vanessa kershawi","2152159","1993-11-03","1993-11-03","1848492","<UNNAMED>","Karawatha Forest - west of forest boundary on small creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.991478","-27.582738","19169","Vanessa kershawi","2009943","2020-11-28","2020-11-28","1740771","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.409415495","-28.090073548","19169","Vanessa kershawi","2144891","1992-09-30","1992-09-30","1843813","<UNNAMED>","Beginning of Historic Road, Governors Chair carpark, Main Range NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.842736383","-27.523404861","19169","Vanessa kershawi","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.026084182","-27.556744223","19169","Vanessa kershawi","2169494","1994-04-09","1994-04-25","1859897","<UNNAMED>","'Shorelands' garden","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.976085281","-27.590077931","19169","Vanessa kershawi","2144113","1993-10-01","1993-10-31","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.109393064","-26.840071358","19169","Vanessa kershawi","2151768","1993-09-20","1993-10-28","1848180","<UNNAMED>","Golden Beach","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.859402637","-27.506738135","19169","Vanessa kershawi","2144773","1992-09-13","1992-09-13","1843714","<UNNAMED>","Mill Rd SF","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.209397199","-27.52340231","19169","Vanessa kershawi","2149524","1992-12-07","1993-01-28","1846846","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.376064656","-27.940066806","19169","Vanessa kershawi","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.976069143","-27.706736924","19169","Vanessa kershawi","2168190","1993-12-07","1993-12-07","1858974","<UNNAMED>","Greenbank State School Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.614915","-27.383297","19169","Vanessa kershawi","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.976062383","-26.906738837","19169","Vanessa kershawi","2142381","1993-11-01","1993-11-30","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.0869444444","-27.4811111111","19169","Vanessa kershawi","1262534","2011-11-12","","1137223","INCIDENTAL","Tiddlelac, Upper Lockyer via Murphys Creek, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.9432222222","-24.4506111111","19169","Vanessa kershawi","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"82","150.5024637783","-28.3106174218","19169","Vanessa kershawi","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.859393887","-26.506740476","19169","Vanessa kershawi","2156665","1993-10-26","1993-10-26","1851488","<UNNAMED>","Buckby Road, the corner of Browns and Kenilworth Roads, Kenilworth Road, and Lockes Lane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.726071424","-27.506739067","19169","Vanessa kershawi","2169379","1993-11-17","1993-11-19","1859797","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","144.70514","-24.79342","19169","Vanessa kershawi","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","152.826066114","-27.073406435","19169","Vanessa kershawi","2155425","1992-11-23","1992-11-23","1850570","<UNNAMED>","At bridge, Campbells Pocket Rd, Caboolture River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.94272715","-26.623406174","19169","Vanessa kershawi","2160668","1993-04-21","1993-04-21","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.026062913","-27.056738287","19169","Vanessa kershawi","2166048","1983-11-01","1983-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.62769","-25.83096","19169","Vanessa kershawi","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.21873","-26.07348","19169","Vanessa kershawi","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"91","153.076063536","-27.206737492","19169","Vanessa kershawi","2149356","1992-09-27","1992-09-27","1846791","<UNNAMED>","Nathan Road swamp.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.42608165","-28.073406822","19169","Vanessa kershawi","2155573","1992-09-30","1992-09-30","1850686","<UNNAMED>","Spicers Gap Road, 0.5 km inside Main Range NP boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.0789444444","-27.8072777777","19169","Vanessa kershawi","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"94","150.5069444444","-28.3069444444","19169","Vanessa kershawi","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","151.97284","-27.58527","19169","Vanessa kershawi","1451190","2016-10-02","","1286333","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.0810277777","-27.6936944444","19169","Vanessa kershawi","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"97","152.926066242","-27.273405007","19169","Vanessa kershawi","2143623","1993-11-01","1993-11-30","1842915","<UNNAMED>","Lake Samsonvale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.959393873","-26.656739317","19169","Vanessa kershawi","2163386","1992-10-01","1992-10-01","1855989","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.8698","-26.3453333333","19169","Vanessa kershawi","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"100","151.5329444444","-28.4655277777","19169","Vanessa kershawi","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"101","152.0171958059","-27.5839539289","19169","Vanessa kershawi","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.617773","-27.385682","19169","Vanessa kershawi","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.997376","-27.563937","19169","Vanessa kershawi","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.076063536","-27.206737492","19169","Vanessa kershawi","2149727","1992-09-23","1992-09-23","1846954","<UNNAMED>","Nathan Road 'Wetlands', Redcliffe","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.842736383","-27.523404861","19169","Vanessa kershawi","2166056","1985-01-01","1990-12-31","1857530","<UNNAMED>","Kholo Creek area, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.876071","-27.723404401","19169","Vanessa kershawi","2148372","1992-11-24","1992-11-26","1846108","<UNNAMED>","W of Spring Mtn at southern end of Woogaroo Crk catchment","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.026084182","-27.556744223","19169","Vanessa kershawi","2144785","1992-09-05","1992-11-30","1843725","<UNNAMED>","Shorelands - Withcott only","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.026062913","-27.056738287","19169","Vanessa kershawi","2166027","1982-02-01","1982-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8815277777","-27.1747222222","19169","Vanessa kershawi","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.9988625766","-27.5653429807","19169","Vanessa kershawi","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.192730544","-27.490069133","19169","Vanessa kershawi","2168824","1992-08-01","1992-10-31","1859355","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.976058082","-26.440073163","19169","Vanessa kershawi","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.926059745","-26.523406511","19169","Vanessa kershawi","2147004","1993-10-22","1993-10-22","1845167","<UNNAMED>","Browns Creek Road as far as Browns Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.776069506","-27.373405979","19169","Vanessa kershawi","2148536","1994-01-02","1994-01-02","1846241","<UNNAMED>","MANORINA NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","150.8006636943","-27.1946374694","19169","Vanessa kershawi","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
