"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0760955881","-23.8067566459","22335","Rutidosis glandulosa","1566273","1971-04-18","1971-04-18","1386751","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.07609559","-23.80675665","22335","Rutidosis glandulosa","1606657","1979-09-19","1979-09-19","1452579","<UNNAMED>","Blackdown Tableland, near Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.07609559","-23.80675665","22335","Rutidosis glandulosa","1645849","1981-05-01","1981-05-31","1398889","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.07609559","-23.80675665","22335","Rutidosis glandulosa","1660372","1993-11-16","1993-11-16","1474722","<UNNAMED>","South Branch of Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.07609559","-23.80675665","22335","Rutidosis glandulosa","1683642","1981-03-01","1981-03-31","1398889","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.72025889","-26.25647619","22335","Rutidosis glandulosa","1724235","1993-11-04","1993-11-04","1518279","<UNNAMED>","2km along road of Auburn Road, 60km N of Warrego Highway on road to Wild Duck Creek, (GPS 26 15 29 150 43 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","22335","Rutidosis glandulosa","1738369","1770-04-19","2000-03-01","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0621255","-23.78833237","22335","Rutidosis glandulosa","1744376","2004-05-09","2004-05-09","1520535","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4512641806","-25.2191618768","22335","Rutidosis glandulosa","1747708","2000-09-11","2000-09-11","1534527","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0594319123","-24.2734200066","22335","Rutidosis glandulosa","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.87916135","-27.6523081","22335","Rutidosis glandulosa","1798425","2008-04-22","2008-04-22","1623134","<UNNAMED>","Cecil Plains - Moonie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.72072222","-26.25502778","22335","Rutidosis glandulosa","1838085","2012-09-02","2012-09-02","1619628","<UNNAMED>","Barakula State Forest, 59.2km N of highway on Auburn Road, 2km along track on E side of road and 20m before gate (site of original collection Holland 1136 & McGowan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.06597222","-23.79341667","22335","Rutidosis glandulosa","1864125","2014-11-18","2014-11-18","1649618","<UNNAMED>","Blackdown Tableland, Mimosa Creek campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.55388889","-26.19805556","22335","Rutidosis glandulosa","1875862","2015-01-17","2015-01-17","1654570","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7202585595","-26.2564757446","22335","Rutidosis glandulosa","1892046","2000-11-22","2000-11-22","1676348","<UNNAMED>","60km N of Warrego Highway, 2km off Auburn Road on road to Wild Duck Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.12611111","-25.11416667","22335","Rutidosis glandulosa","1895096","2008-12-11","2008-12-11","1684309","<UNNAMED>","'Saddler Springs', c. 2km NNW of homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0002924","-24.96287898","22335","Rutidosis glandulosa","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4516648343","-25.2173099913","22335","Rutidosis glandulosa","1929105","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844252258","-26.4150868554","22335","Rutidosis glandulosa","1939736","1979-11-09","1979-11-09","1408750","<UNNAMED>","Barakula Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844252258","-26.4150868554","22335","Rutidosis glandulosa","1942207","1986-02-17","1986-02-17","1435920","<UNNAMED>","Barakula State Forest, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6982583333","-27.1101833333","22335","Rutidosis glandulosa","1981169","2020-08-17","2020-08-17","1734567","<UNNAMED>","Off Tara-Kogan Rd, 9.7km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0248805556","-27.5407166667","22335","Rutidosis glandulosa","2034204","2021-01-24","2021-01-24","1761954","<UNNAMED>","Forestry road in Kumbarilla State Forest, 16.7km W of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7208333","-26.2547222","22335","Rutidosis glandulosa","2079059","2015-10-23","2015-10-23","1796415","<UNNAMED>","Barakula State Forest; shortly before gate c. 2km [NE] on track running ca E [NE] off Auburn Road at c. [59]km N from Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.882","-27.072","22335","Rutidosis glandulosa","2117368","2023-04-15","2023-04-15","1824488","<UNNAMED>","Alongside Dalby State Forest, Dalby-Kogan Road, ca. 12.6km SE of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
