"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1594031948","-28.2567338633","12991","Drymophila moorei","1680196","1996-01-23","1996-01-23","1501025","<UNNAMED>","Pensioners Track Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2633333","-28.2280556","12991","Drymophila moorei","2054314","1993-11-01","1993-11-30","1776272","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","12991","Drymophila moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.55939766","-26.74007435","12991","Drymophila moorei","2124741","1986-09-10","1986-09-10","1829764","<UNNAMED>","Peters Road, just N of Mount Adelaide, Corondale National Park (NP 1100 Kilcoy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0844031948","-28.24840053","12991","Drymophila moorei","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1666666667","-28.2594444444","12991","Drymophila moorei","2059320","2016-12-24","2016-12-24","1780206","<UNNAMED>","Lamington NP, Border Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5741053186","-26.7054268615","12991","Drymophila moorei","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","153.1350057267","-28.2624704383","12991","Drymophila moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2075","-28.2533333333","12991","Drymophila moorei","1606277","1990-11-23","1990-11-23","1423573","<UNNAMED>","Mount Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","12991","Drymophila moorei","1632775","1957-08-15","1957-08-15","1425436","<UNNAMED>","LAMINGTON NP MT MERINO MCPHERSON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5812903148","-26.6924467143","12991","Drymophila moorei","1139978","2009-06-08","","1030510","Peter's Falls","Conondale NP, north of junction Mt Gerald fire trail and Peters fire trail","300","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","153.17222222","-28.26388889","12991","Drymophila moorei","1542899","1960-03-17","1960-03-17","1351432","<UNNAMED>","Lamington National Park at Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1960770504","-28.0653461724","12991","Drymophila moorei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1416666667","-28.225","12991","Drymophila moorei","1582872","1973-11-01","1973-11-30","1373749","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5601364801","-26.7314146645","12991","Drymophila moorei","1615972","1990-11-20","1990-11-20","1411885","<UNNAMED>","Eastern side of Peters Road, Conondale National Park (NP 1100 Kilcoy) ca. 1km N of south-western boundary of park. (Map Ref Nambour 9444-561430).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2760698615","-28.22340053","12991","Drymophila moorei","1632836","1983-11-22","1983-11-22","1431322","<UNNAMED>","Warrie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","12991","Drymophila moorei","2054484","1981-12-03","1981-12-03","1776217","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5897777022","-26.6717502486","12991","Drymophila moorei","1139952","2009-09-09","","1030506","GW13","Conondale NP, Sunday Creek Rd just west of junction with Funnels Hut Rd","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.5924396264","-26.7109153194","12991","Drymophila moorei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.08440319","-28.24840053","12991","Drymophila moorei","1575165","1919-01-01","1919-01-31","1377400","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.285","-28.2235555556","12991","Drymophila moorei","1797166","2012-05-28","2012-05-28","1613535","<UNNAMED>","Springbrook National Park, Goomalahra Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
