"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1762","Todiramphus sanctus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1762","Todiramphus sanctus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1762","Todiramphus sanctus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1762","Todiramphus sanctus","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1762","Todiramphus sanctus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1762","Todiramphus sanctus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1469","-26.8728","1762","Todiramphus sanctus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.7","-20.4218","1762","Todiramphus sanctus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8356","-20.4452","1762","Todiramphus sanctus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.9358","-21.7558","1762","Todiramphus sanctus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.699","-22.4325","1762","Todiramphus sanctus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0293","-21.3897","1762","Todiramphus sanctus","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0387","-21.4962","1762","Todiramphus sanctus","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3215","-28.8815","1762","Todiramphus sanctus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.4927","-28.8399","1762","Todiramphus sanctus","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.16","-19.467","1762","Todiramphus sanctus","1139794","2002-09-28","2002-09-29","1030388","INCIDENTAL","Road between Blackbraes National Park homestead and Emu Swamp","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1762","Todiramphus sanctus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.5204","-23.3098","1762","Todiramphus sanctus","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4875","-23.2456","1762","Todiramphus sanctus","1199604","2011-11-01","2011-11-30","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.4927","-28.8399","1762","Todiramphus sanctus","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.4665","-28.8654","1762","Todiramphus sanctus","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4875","-23.2456","1762","Todiramphus sanctus","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.2433","-23.8276","1762","Todiramphus sanctus","1254367","2012-08-08","2012-08-08","1131193","INCIDENTAL","Gladstone marina","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4875","-23.2456","1762","Todiramphus sanctus","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1762","Todiramphus sanctus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1762","Todiramphus sanctus","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.7556","-22.5724","1762","Todiramphus sanctus","1413067","2013-02-14","2013-02-14","1251485","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.5204","-23.3098","1762","Todiramphus sanctus","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","149.05996","-23.78886","1762","Todiramphus sanctus","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4875","-23.2456","1762","Todiramphus sanctus","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4875","-23.2456","1762","Todiramphus sanctus","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4875","-23.2456","1762","Todiramphus sanctus","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4982","-23.3273","1762","Todiramphus sanctus","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4897","-23.4017","1762","Todiramphus sanctus","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.5026","-23.4062","1762","Todiramphus sanctus","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.511","-23.4302","1762","Todiramphus sanctus","1431303","2016-10-21","2016-10-21","1268687","INCIDENTAL","Duckpond Lagoon and Scrubby Creek, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4897","-23.4017","1762","Todiramphus sanctus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.5845","-23.1093","1762","Todiramphus sanctus","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4607","-23.3687","1762","Todiramphus sanctus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4887995","-23.3992842","1762","Todiramphus sanctus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.40589","-23.20896","1762","Todiramphus sanctus","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.40589","-23.20896","1762","Todiramphus sanctus","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.40589","-23.20896","1762","Todiramphus sanctus","2137964","2021-04-11","2021-04-11","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.40589","-23.20896","1762","Todiramphus sanctus","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.40589","-23.20896","1762","Todiramphus sanctus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","148.5661307","-25.8431369","1762","Todiramphus sanctus","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4764442","-23.0647862","1762","Todiramphus sanctus","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.4764442","-23.0647862","1762","Todiramphus sanctus","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.4764442","-23.0647862","1762","Todiramphus sanctus","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.4203238","-23.2110352","1762","Todiramphus sanctus","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","149.515686","-22.347218","1762","Todiramphus sanctus","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","149.515686","-22.347218","1762","Todiramphus sanctus","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.373146","-27.0849072","1762","Todiramphus sanctus","2137950","2020-12-27","2020-12-27","1841006","INCIDENTAL","Toogoolawah general","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.3283177","-27.1358591","1762","Todiramphus sanctus","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","152.4668302","-27.1343162","1762","Todiramphus sanctus","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4671928","-23.1638908","1762","Todiramphus sanctus","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","144.3085","-26.58714","1762","Todiramphus sanctus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","143.35121","-18.3003","1762","Todiramphus sanctus","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.460403","-23.3686781","1762","Todiramphus sanctus","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.460403","-23.3686781","1762","Todiramphus sanctus","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","146.49212","-19.34469","1762","Todiramphus sanctus","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","152.85523575","-27.47340491","1762","Todiramphus sanctus","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773631","-27.37340605","1762","Todiramphus sanctus","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"63","150.35110403","-26.88175657","1762","Todiramphus sanctus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1844444433","-27.0649999966","1762","Todiramphus sanctus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"65","152.85940441","-27.6984046","1762","Todiramphus sanctus","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"66","153.03439812","-27.29840415","1762","Todiramphus sanctus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1094444433","-26.7566666633","1762","Todiramphus sanctus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"68","153.5427777766","-27.4316666633","1762","Todiramphus sanctus","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"69","152.72605376","-25.56924362","1762","Todiramphus sanctus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0677777766","-27.7399999966","1762","Todiramphus sanctus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0219444433","-27.29833333","1762","Todiramphus sanctus","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"72","152.39691007","-27.47340829","1762","Todiramphus sanctus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","152.69688718","-25.53174392","1762","Todiramphus sanctus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","152.76773631","-27.37340605","1762","Todiramphus sanctus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","152.65522127","-25.54841088","1762","Todiramphus sanctus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","152.95106566","-27.24840486","1762","Todiramphus sanctus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"77","153.28439632","-27.56506839","1762","Todiramphus sanctus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"78","153.23440014","-27.91506795","1762","Todiramphus sanctus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8344444433","-27.6566666633","1762","Todiramphus sanctus","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"80","150.35110403","-26.88175657","1762","Todiramphus sanctus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","153.08861111","-26.7691666633","1762","Todiramphus sanctus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","153.18861111","-27.44833333","1762","Todiramphus sanctus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"83","152.76773629","-27.3692394","1762","Todiramphus sanctus","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2177777766","-27.68583333","1762","Todiramphus sanctus","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"85","153.10111111","-27.7316666633","1762","Todiramphus sanctus","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5552777766","-27.6066666633","1762","Todiramphus sanctus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","150.35110403","-26.88175657","1762","Todiramphus sanctus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10111111","-27.7316666633","1762","Todiramphus sanctus","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2455555544","-27.4816666633","1762","Todiramphus sanctus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9094444433","-27.4899999966","1762","Todiramphus sanctus","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","152.37611111","-27.6274999966","1762","Todiramphus sanctus","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0344444433","-27.3066666633","1762","Todiramphus sanctus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"93","153.10111111","-27.7316666633","1762","Todiramphus sanctus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"94","152.76773629","-27.3692394","1762","Todiramphus sanctus","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1968983","-27.63173556","1762","Todiramphus sanctus","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","152.65106485","-26.61507523","1762","Todiramphus sanctus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","152.65106485","-26.61507523","1762","Todiramphus sanctus","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1677777766","-27.4149999966","1762","Todiramphus sanctus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9927777766","-28.3191666633","1762","Todiramphus sanctus","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8594444433","-28.0941666633","1762","Todiramphus sanctus","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5094444433","-27.3899999966","1762","Todiramphus sanctus","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0677777766","-26.9649999966","1762","Todiramphus sanctus","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","152.75111111","-28.24833333","1762","Todiramphus sanctus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","153.11772844","-27.0859042","1762","Todiramphus sanctus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"105","152.4469014","-26.63591021","1762","Todiramphus sanctus","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"106","153.01361111","-27.49833333","1762","Todiramphus sanctus","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"107","152.72611111","-26.8524999966","1762","Todiramphus sanctus","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"108","152.77606905","-27.31090618","1762","Todiramphus sanctus","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1677302","-27.40256944","1762","Todiramphus sanctus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","146.492753207","-19.3484608868","1762","Todiramphus sanctus","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","152.75111111","-27.4899999966","1762","Todiramphus sanctus","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"112","152.80245815","-27.4025723","1762","Todiramphus sanctus","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","152.95940075","-27.47340429","1762","Todiramphus sanctus","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1968983","-27.63173556","1762","Todiramphus sanctus","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"115","152.85107103","-27.68034912","1762","Todiramphus sanctus","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"116","153.3927777766","-27.9024999966","1762","Todiramphus sanctus","931836","1981-01-01","1981-12-31","867539","193271","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0038888877","-28.3566666633","1762","Todiramphus sanctus","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6177777766","-28.1274999966","1762","Todiramphus sanctus","931809","1983-01-01","1983-12-31","867512","193244","Minto swamps area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.3927777766","-27.9024999966","1762","Todiramphus sanctus","931837","1983-01-01","1983-12-31","867540","193272","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1122222211","-27.72333333","1762","Todiramphus sanctus","931853","1983-01-01","1983-12-31","867556","193288","Reubens Swamp, Logan Reserve","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"121","152.67611111","-27.7149999966","1762","Todiramphus sanctus","931856","1983-01-01","1983-12-31","867559","193291","Warrill Creek area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"122","153.11361111","-27.7149999966","1762","Todiramphus sanctus","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
