"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0515","-23.8763","9873","Medicago polymorpha","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.7836","-23.2172","9873","Medicago polymorpha","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","144.76418","-28.92698","9873","Medicago polymorpha","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.76418","-28.92698","9873","Medicago polymorpha","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.76418","-28.92698","9873","Medicago polymorpha","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","9873","Medicago polymorpha","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25116252","-24.58178493","9873","Medicago polymorpha","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7511123547","-26.5817594346","9873","Medicago polymorpha","1551924","1961-09-08","1961-09-08","1393328","<UNNAMED>","Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.4151062839","9873","Medicago polymorpha","1554377","1919-12-01","1919-12-31","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2511044753","-26.7484228581","9873","Medicago polymorpha","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","9873","Medicago polymorpha","1563554","1929-08-15","1929-08-15","1364355","<UNNAMED>","Yeronga, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.58179395","9873","Medicago polymorpha","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9927518978","-27.4567473055","9873","Medicago polymorpha","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0083333333","-28.3583333333","9873","Medicago polymorpha","1578808","1922-09-01","1922-09-30","1370778","<UNNAMED>","Silverwood, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2511044753","-26.7484228581","9873","Medicago polymorpha","1580774","1961-09-08","1961-09-08","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7512019265","-25.5818052909","9873","Medicago polymorpha","1584955","1960-09-09","1960-09-09","1431804","<UNNAMED>","Ingela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","9873","Medicago polymorpha","1586805","1938-12-04","1938-12-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.25108408","-24.9150808","9873","Medicago polymorpha","1595861","1964-09-12","1964-09-12","1457835","<UNNAMED>","4 miles NNE of Theodore along roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3093986373","-27.6734013111","9873","Medicago polymorpha","1606608","1968-08-24","1968-08-24","1417551","<UNNAMED>","Redlands Bay Horticultural Research Station, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5845249274","-28.5817831613","9873","Medicago polymorpha","1607116","1962-04-14","1962-04-14","1421552","<UNNAMED>","70 miiles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9594066587","-27.5734050886","9873","Medicago polymorpha","1607345","1988-10-22","1988-10-22","1402846","<UNNAMED>","Besser Plant, Westcombe Street, Darra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","9873","Medicago polymorpha","1608903","1960-08-03","1960-08-03","1444632","<UNNAMED>","Kairi R.E.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0260653","-27.52340131","9873","Medicago polymorpha","1616344","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177399921","-27.5817384219","9873","Medicago polymorpha","1617307","1930-09-24","1930-09-24","1442846","<UNNAMED>","Brisbane, near Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9177629409","-20.5817755448","9873","Medicago polymorpha","1617312","1933-09-01","1933-09-30","1451748","<UNNAMED>","Belmore Downs, via Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0845197898","-24.7484674182","9873","Medicago polymorpha","1620739","1770-04-19","2000-11-07","1458182","<UNNAMED>","Barcolle, 5 miles from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","9873","Medicago polymorpha","1626945","1956-09-10","1956-09-10","1463209","<UNNAMED>","Morris Woollen Mills, Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9177627552","-26.9150869216","9873","Medicago polymorpha","1627097","1959-09-14","1959-09-14","1463206","<UNNAMED>","Condamine River on road between Warra and Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177518978","-27.4150806389","9873","Medicago polymorpha","1627107","1930-08-02","1930-08-02","1451746","<UNNAMED>","Spring Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9094135188","-26.6067479919","9873","Medicago polymorpha","1634137","1990-02-12","1990-02-12","1461851","<UNNAMED>","Coolabunia, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.917814387","-28.9150974625","9873","Medicago polymorpha","1640020","1966-09-22","1966-09-22","1457148","<UNNAMED>","8km N of Mungindi, South Western Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.17611111","-27.36388889","9873","Medicago polymorpha","1653006","1974-01-01","1974-01-31","1450222","<UNNAMED>","Bishop Island, mouth of the Brisbane River, ca 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.7427518978","-27.2900806389","9873","Medicago polymorpha","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.584470492","-27.9150976678","9873","Medicago polymorpha","1673962","1982-05-11","1982-05-11","1469759","<UNNAMED>","5km E of Carnarvon-Moonie Hwy junction, near St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.09578322","-27.1218592","9873","Medicago polymorpha","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0260896271","-25.4567499162","9873","Medicago polymorpha","1678688","1996-10-15","1996-10-15","1494862","<UNNAMED>","30.5km NE of Taroom, Dawson River, 100m downstream of The Glebe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844086952","-23.4150890282","9873","Medicago polymorpha","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1927546394","-26.9067514362","9873","Medicago polymorpha","1711778","1996-09-04","1996-09-04","1509306","<UNNAMED>","16km SSE Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2594003744","-23.8400879566","9873","Medicago polymorpha","1712143","1992-05-01","1992-05-31","1478631","<UNNAMED>","On beach at Barney Point, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0744174118","-24.9545252412","9873","Medicago polymorpha","1720941","2004-11-03","2004-11-03","1526874","<UNNAMED>","Theodore, Junction Park, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3069229604","-25.2973054718","9873","Medicago polymorpha","1721032","2004-11-02","2004-11-02","1550248","<UNNAMED>","Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3416685486","-29.1720245889","9873","Medicago polymorpha","1725297","2000-10-04","2000-10-04","1563415","<UNNAMED>","20km SE of Texas, Dumaresque River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2344416772","-28.896191892","9873","Medicago polymorpha","1725352","2000-10-05","2000-10-05","1572427","<UNNAMED>","15km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.3208088981","-28.3636856566","9873","Medicago polymorpha","1725659","2000-10-02","2000-10-02","1538590","<UNNAMED>","Qld/NSW border, south of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0688738958","-27.2653841304","9873","Medicago polymorpha","1730105","2003-08-28","2003-08-28","1544439","<UNNAMED>","Crows Nest, City Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2769416772","-28.984247447","9873","Medicago polymorpha","1733896","2000-10-04","2000-10-04","1562020","<UNNAMED>","20km SE of Texas, Bonshaw Weir; Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7744294218","-26.8334202549","9873","Medicago polymorpha","1739907","2000-10-01","2000-10-01","1574675","<UNNAMED>","0.5-1km NW of Brigalow on Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8708126554","-27.5470236099","9873","Medicago polymorpha","1740995","2001-11-20","2001-11-20","1557097","<UNNAMED>","Hersley Street, near turnoff to Oakey, W edge of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7864551339","-28.8470558393","9873","Medicago polymorpha","1746718","2003-11-06","2003-11-06","1531944","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite #47, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8785651814","-25.4611938282","9873","Medicago polymorpha","1749002","1996-09-01","1996-09-01","1535427","<UNNAMED>","Naturalised in garden at 'Nora Creina', 1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.97301777","-27.53618287","9873","Medicago polymorpha","1755555","2000-08-06","2000-08-06","1542630","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2163810746","-28.4223041686","9873","Medicago polymorpha","1756642","2000-10-06","2000-10-06","1538400","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1369444444","-26.6827777778","9873","Medicago polymorpha","1757999","1999-06-27","1999-06-27","1550336","<UNNAMED>","Buddina Beach, 100m south of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2755684216","-28.5259212096","9873","Medicago polymorpha","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7967184653","-28.9739932008","9873","Medicago polymorpha","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4026208596","-27.4986790889","9873","Medicago polymorpha","1766071","2003-08-01","2003-08-01","1556249","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0245089576","-27.4665354148","9873","Medicago polymorpha","1769431","2003-08-28","2003-08-28","1523117","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9927355","-27.4400731","9873","Medicago polymorpha","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.79246425","-23.32814458","9873","Medicago polymorpha","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.797378881","-27.6000717553","9873","Medicago polymorpha","1774932","2003-06-23","2003-06-23","1522406","<UNNAMED>","Bremer River, north Booval, North Station Rd park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2344679256","-27.3818924061","9873","Medicago polymorpha","1775996","2003-11-11","2003-11-11","1556590","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.7927736576","-25.6400882401","9873","Medicago polymorpha","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0683178103","-23.5823122015","9873","Medicago polymorpha","1776563","2004-11-06","2004-11-06","1527661","<UNNAMED>","Duaringa Shire, Bluff, Capricorn Hwy, Tom Ohl Memorial Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1471681981","-26.7031252876","9873","Medicago polymorpha","1777045","1999-08-05","1999-08-05","1534346","<UNNAMED>","Kings Beach, Caloundra Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.13772375","-26.69590307","9873","Medicago polymorpha","1777046","1999-08-04","1999-08-04","1546142","<UNNAMED>","Point Cartwright, Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9796844365","-27.5317384219","9873","Medicago polymorpha","1781997","2000-09-16","2000-09-16","1553087","<UNNAMED>","Brisbane Suburbs, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3743986373","-27.6306235333","9873","Medicago polymorpha","1782743","2001-07-26","2001-07-26","1536574","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.27692648","-27.2839726","9873","Medicago polymorpha","1784014","2001-11-20","2001-11-20","1578039","<UNNAMED>","8km S of Cecil Plains turnoff (E of Dalby) at Duncans Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.61079293","-25.62424924","9873","Medicago polymorpha","1788477","2004-09-03","2004-09-03","1640049","<UNNAMED>","Maltby Place, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.27466253","-26.61384918","9873","Medicago polymorpha","1788598","2005-08-24","2005-08-24","1626382","<UNNAMED>","Quilpie, eastern side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2537746687","-23.4361257889","9873","Medicago polymorpha","1792675","2005-08-29","2005-08-29","1636188","<UNNAMED>","Eagle Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.6506696658","-25.4215824646","9873","Medicago polymorpha","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.21025974","-24.88163929","9873","Medicago polymorpha","1796919","2005-08-31","2005-08-31","1628892","<UNNAMED>","C. 4km W of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0911111111","-27.1225","9873","Medicago polymorpha","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4802975538","-24.4047016105","9873","Medicago polymorpha","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.7527777778","-24.8088888889","9873","Medicago polymorpha","1804703","2007-09-26","2007-09-26","1629266","<UNNAMED>","Carnarvon station around homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.37476674","-28.60371168","9873","Medicago polymorpha","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.60225","-24.4830166667","9873","Medicago polymorpha","1808157","2011-08-15","2011-08-15","1619077","<UNNAMED>","Rolleston. Dawson Highway (A7) just after turnoff to Injune from Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.26082919","-26.61679363","9873","Medicago polymorpha","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.79591667","-26.52447222","9873","Medicago polymorpha","1816034","2012-09-04","2012-09-04","1631284","<UNNAMED>","Bank of Maranoa River, 5km W of Mitchell on Warrego Hwy, turnoff on right at 'Fisherman's Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.78513889","-26.52511111","9873","Medicago polymorpha","1823176","2012-09-03","2012-09-03","1608093","<UNNAMED>","Burghil Creek turnoff 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4659919982","-24.4272016105","9873","Medicago polymorpha","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.90445295","-22.91163055","9873","Medicago polymorpha","1827386","2005-08-27","2005-08-27","1612402","<UNNAMED>","Boulia airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7355555556","-25.5169444444","9873","Medicago polymorpha","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2499563328","-26.0859122875","9873","Medicago polymorpha","1834141","2008-09-18","2008-09-18","1587862","<UNNAMED>","1km SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.1092004772","-27.9628784266","9873","Medicago polymorpha","1836125","2006-08-26","2006-08-26","1628827","<UNNAMED>","48.7km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0461929382","-28.1617859816","9873","Medicago polymorpha","1836148","2006-08-30","2006-08-30","1639507","<UNNAMED>","Eulo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7106360385","-28.563449828","9873","Medicago polymorpha","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9136944444","-27.6537777778","9873","Medicago polymorpha","1843545","2011-02-11","2011-02-11","1622641","<UNNAMED>","Springfield, 25 Fossicker Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.57759325","-25.79799707","9873","Medicago polymorpha","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.1930555556","-26.8616666667","9873","Medicago polymorpha","1877280","2013-05-15","2013-05-15","1660807","<UNNAMED>","Property c. 22.7km S of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843986373","-27.5817346444","9873","Medicago polymorpha","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7510597321","-26.2484086529","9873","Medicago polymorpha","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.1261083443","-28.6234141141","9873","Medicago polymorpha","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1099580765","-24.8709172325","9873","Medicago polymorpha","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2585652992","-24.8813615083","9873","Medicago polymorpha","1889888","2005-08-31","2005-08-31","1674538","<UNNAMED>","NE side of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.50247246","-20.73958585","9873","Medicago polymorpha","1908681","2005-09-20","2005-09-20","1684785","<UNNAMED>","Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.17560007","-28.68621168","9873","Medicago polymorpha","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.546879348","-27.7101065297","9873","Medicago polymorpha","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7760733254","-27.6067384219","9873","Medicago polymorpha","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0593943145","-27.4400693506","9873","Medicago polymorpha","1936472","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.912091839","-22.9131861058","9873","Medicago polymorpha","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.75112731","-26.5817647","9873","Medicago polymorpha","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0093943112","-27.4234026839","9873","Medicago polymorpha","1940106","1980-09-12","1980-09-12","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.25109314","-27.24841704","9873","Medicago polymorpha","1940923","1940-10-13","1940-10-13","1490230","<UNNAMED>","3 miles SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.58441856","-27.24841397","9873","Medicago polymorpha","1942071","1921-09-17","1921-09-17","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.0844003744","-23.7484212899","9873","Medicago polymorpha","1942072","1930-08-01","1930-08-31","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.41772169","-24.74841548","9873","Medicago polymorpha","1942505","1960-08-22","1960-08-22","1412471","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
