"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.584803777","-20.330904577","40913","Galactia tenuiflora var. latifolia","1738421","2000-07-27","2000-07-27","1527037","<UNNAMED>","Barkly Downs, approximately 112km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.476944444","-11.918055556","40913","Galactia tenuiflora var. latifolia","1898415","2007-03-02","2007-03-02","1694769","<UNNAMED>","Southern Island, Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.88285068","-12.44300198","40913","Galactia tenuiflora var. latifolia","1913337","2007-03-30","2007-03-30","1699432","<UNNAMED>","C. 2km E of Ely Dam Pipeland Road at permanent flora monitoring site N of Nikki Creek, Ely Bauxite Mine, c. 25km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.031872","-11.860691","40913","Galactia tenuiflora var. latifolia","1924279","2011-04-04","2011-04-04","1693409","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8479","-13.21855","40913","Galactia tenuiflora var. latifolia","1934473","2017-06-04","2017-06-04","1713735","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8427913406","-12.5235002944","40913","Galactia tenuiflora var. latifolia","2124728","1980-03-21","1980-03-21","1829730","<UNNAMED>","Andoom mine, Cassava trial area, Lanji, N of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9094580072","-12.6901669611","40913","Galactia tenuiflora var. latifolia","2124930","1981-03-04","1981-03-04","1830067","<UNNAMED>","Weipa, Z South Block 1, Airport Road, 5km E of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.938888889","-12.663611111","40913","Galactia tenuiflora var. latifolia","2124953","1974-12-09","1974-12-09","1691053","<UNNAMED>","5km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8761246739","-12.6401669611","40913","Galactia tenuiflora var. latifolia","2124983","1989-04-01","1989-04-30","1460650","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427913406","-12.5401669611","40913","Galactia tenuiflora var. latifolia","2125038","1981-04-05","1981-04-05","1829859","<UNNAMED>","Andoom, eastern end of Landjii near Cassava trial, ca. 14km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
