"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.60944064","-17.67346327","27914","Cladopus queenslandicus","1540764","1966-10-30","1966-10-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.72472222","-17.50583333","27914","Cladopus queenslandicus","1546505","1770-04-19","2000-11-07","1359155","<UNNAMED>","Coolamon Creek, just before its junction with the North Johnstone River, SFR 755, Coolamon LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7261039456","-17.1401313336","27914","Cladopus queenslandicus","1569320","1976-08-31","1976-08-31","1364184","<UNNAMED>","Little Mulgrave River Crossing, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594406357","-17.5901299325","27914","Cladopus queenslandicus","1572279","1974-11-23","1974-11-23","1384493","<UNNAMED>","SFR 755, Johnstone LA, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261039456","-17.1401313336","27914","Cladopus queenslandicus","1573621","1976-06-26","1976-06-26","1344421","<UNNAMED>","Little Mulgrave River near road bridge (Gillies Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594466675","-17.6401322674","27914","Cladopus queenslandicus","1590540","1982-06-27","1982-06-27","1439336","<UNNAMED>","Millstream Falls, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4594466675","-17.6401322674","27914","Cladopus queenslandicus","1597650","1981-09-05","1981-09-05","1462092","<UNNAMED>","Millstream Falls, SW of Ravenshoe, Southern Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.45944667","-17.64013227","27914","Cladopus queenslandicus","1641191","1977-07-05","1977-07-05","1432189","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594466675","-17.6401322674","27914","Cladopus queenslandicus","1660198","1983-08-31","1983-08-31","1495324","<UNNAMED>","Little Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7261039456","-17.1401313336","27914","Cladopus queenslandicus","1669906","1991-09-28","1991-09-28","1508092","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4880555556","-17.6180555556","27914","Cladopus queenslandicus","1670406","1991-09-23","1991-09-23","1475854","<UNNAMED>","South Cedar Creek, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4797222222","-17.6191666667","27914","Cladopus queenslandicus","1670407","1991-09-23","1991-09-23","1505869","<UNNAMED>","Millstream at Kennedy Highway bridge, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094372789","-17.4234646669","27914","Cladopus queenslandicus","1674720","1991-11-05","1991-11-05","1472841","<UNNAMED>","Upper reaches of Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927706123","-17.4401313336","27914","Cladopus queenslandicus","1678438","1982-10-18","1982-10-18","1463393","<UNNAMED>","Basalt Bend, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45944667","-17.64013227","27914","Cladopus queenslandicus","1687041","1996-06-03","1996-06-03","1496868","<UNNAMED>","Millstream, near Diversion Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7585631148","-17.5865248139","27914","Cladopus queenslandicus","1689000","1994-04-23","1994-04-23","1481740","<UNNAMED>","National Park 226, Bellenden Ker, Palmerston Section, Nandroya Falls, Douglas Creek, grid ref. 8062-681549.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45944667","-17.64013227","27914","Cladopus queenslandicus","1694938","1991-09-23","1991-09-23","1432189","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.4151313336","27914","Cladopus queenslandicus","1717216","1991-09-25","1991-09-25","1359644","<UNNAMED>","Babinda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75944064","-17.6067966","27914","Cladopus queenslandicus","1718340","1995-10-04","1995-10-04","1480908","<UNNAMED>","Henrietta Ck, past Goolagan Ck Picnic Area. Palmerston Hwy E of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7261073024","-17.6567965991","27914","Cladopus queenslandicus","1760671","1988-10-12","1988-10-12","1575514","<UNNAMED>","SFR 756, Jordan, Karang LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85499283","-17.44652022","27914","Cladopus queenslandicus","1765044","1997-08-14","1997-08-14","1516776","<UNNAMED>","Biggs Reserve RUSSELL RIVER .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4594466675","-17.6401322674","27914","Cladopus queenslandicus","1773598","1982-07-03","1982-07-03","1495324","<UNNAMED>","Little Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5393564456","-17.2832571669","27914","Cladopus queenslandicus","1790935","2005-12-21","2005-12-21","1581345","<UNNAMED>","Pinks Bridge to Picnic Crossing, Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.85555556","-17.34444444","27914","Cladopus queenslandicus","1806610","2009-09-25","2009-09-25","1632128","<UNNAMED>","Babinda Creek south branch above The Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.78416667","-17.78972222","27914","Cladopus queenslandicus","1894467","2003-01-04","2003-01-04","1679516","<UNNAMED>","Jarra Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8154976028","-17.5254200303","27914","Cladopus queenslandicus","2022419","1993-10-26","1993-10-26","1513324","<UNNAMED>","National Park 226 Bartle Frere Badgery Creek at old forestry road crossing (8062-741617).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4572222222","-17.6425","27914","Cladopus queenslandicus","2034053","2006-11-22","2006-11-22","1761787","<UNNAMED>","Millstream Falls National Park, c. 6km SW of Ravenshoe, Millstream Falls at plunge pool outlet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
